"subject","predicate","object"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#label","大時代 (香港電視劇)"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#label","The Greed of Man"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#label","The Greed of Man"
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Greed of Man (en chinois : 大時代 ; Dai si doi) est une série télévisée hongkongaise réalisée par Wai Ka-fai en 1992."
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Greed of Man is a Hong Kong television series first broadcast on TVB Jade in 1992. The story, spanning three decades from the 1970s to the 1990s in Hong Kong and Taiwan, addresses various social and financial phenomena of the times, from triad violence to corruption in the Hong Kong Stock Exchange. It featured a top roster cast, including veteran TVB actors Adam Cheng and Damian Lau and award-winning actor Sean Lau. The series is also well remembered for a Hong Kong stock market cultural phenomenon called the ""Ting Hai effect"". In 2022, the drama was selected as one of ten classic TVB dramas being honoured for a new Youku and TVB programme."
"http://dbpedia.org/resource/The_Greed_of_Man","http://www.w3.org/2000/01/rdf-schema#comment","《大時代》（英語：The Greed of Man）是香港電視廣播有限公司（無綫電視）拍攝製作的時裝商戰電視劇，全劇共40集，監製韋家輝，為無綫電視25週年台慶劇。由鄭少秋、劉青雲、藍潔瑛領銜主演，周慧敏、郭藹明、李麗珍、邵仲衡等聯合主演。 新加坡媒體曾選出二十世纪華語百部經典電视劇，此劇入選十大之一。"
"http://dbpedia.org/resource/The_Greed_of_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVB_drama_greed_cover.jpg"
"http://dbpedia.org/resource/The_Greed_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/The_Greed_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1990s"
"http://dbpedia.org/resource/The_Greed_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese-language_television_shows"
