"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://www.w3.org/2000/01/rdf-schema#label","List of fictional wolves"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://www.w3.org/2000/01/rdf-schema#label","Liste de loups de fiction"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of wolves in fiction, including normal wolves and anthropomorphic wolf characters. For werewolf characters see List of werewolves."
"http://dbpedia.org/resource/List_of_fictional_wolves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_wolves"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_canines"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageID",18752654
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageRevisionID",1123663290
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Butcher"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ende"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oliver_Curwood"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_(Disney)"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Dane_Bauer"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briavel"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pororo_the_Little_Penguin"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfdog"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_und_Foxi"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goat_and_Her_Three_Kids"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakoruru"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Boxing"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Burgess"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dragon_and_the_George"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_McCloud"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_werewolves"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S._Lewis"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crossing_(McCarthy_novel)"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Crossing"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Arms"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alera"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimba_Racer"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoge"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Who_Cried_Wolf"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_National_Park"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arashi_no_Yoru_ni"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Animal_Crossing_characters"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikuru"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupo_Alberto"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_2"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_wolves"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_and_Omega_(film)"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/List_of_fictional_wolves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslana"
