"subject","predicate","object"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2000/01/rdf-schema#label","Public Notaries Act 1801"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2000/01/rdf-schema#comment","The Public Notaries Act 1801 was an Act of Parliament in the United Kingdom that targeted persons acting as public notaries without lawful authority from a court. From 1 August 1801, no person was permitted to be such a notary ""unless such person shall have been duly sworn, admitted, and inrolled [sic]"". It did not, however, cover such public notaries who worked within religious organisations. It required notaries to serve as an apprentice for seven years prior to appointment, and provided detailed penalties for dishonesty with regard to appointments and qualifications for the position. Several sections of the Act were eventually repealed or overridden by the Courts and Legal Services Act 1990, the Legal Services Act 2007 and the Statute Law Revision Act 1872."
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1801"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageID",44028799
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageRevisionID",1082980279
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_and_Legal_Services_Act_1990"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_notary"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Services_Act_2007"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1872"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1801"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345543"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l7k0"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_Notaries_Act_1801"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mYqF"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/abstract","The Public Notaries Act 1801 was an Act of Parliament in the United Kingdom that targeted persons acting as public notaries without lawful authority from a court. From 1 August 1801, no person was permitted to be such a notary ""unless such person shall have been duly sworn, admitted, and inrolled [sic]"". It did not, however, cover such public notaries who worked within religious organisations. It required notaries to serve as an apprentice for seven years prior to appointment, and provided detailed penalties for dishonesty with regard to appointments and qualifications for the position. Several sections of the Act were eventually repealed or overridden by the Courts and Legal Services Act 1990, the Legal Services Act 2007 and the Statute Law Revision Act 1872."
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Notaries_Act_1801?oldid=1082980279&ns=0"
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://dbpedia.org/ontology/wikiPageLength",2123
"http://dbpedia.org/resource/Public_Notaries_Act_1801","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Notaries_Act_1801"
