"subject","predicate","object"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2000/01/rdf-schema#label","Supernatural fiction"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_genres"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speculative_fiction_genres"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supernatural"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_genres"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paranormal_fiction"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Supernatural fiction"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://dbpedia.org/ontology/wikiPageID",49583174
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1097280761
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Supernatural_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Supernatural_fiction?oldid=1097280761&ns=14"
