"subject","predicate","object"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVarietiesOfAncientGreek"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAncientItaly"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAncientAnatolia"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAncientThrace"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAncientMacedonia"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ionisches Griechisch"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Iona (dialekto)"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","愛奧尼亞希臘語"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","ギリシア語イオニア方言"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ионический диалект древнегреческого языка"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Griego jónico"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Jonisk grekiska"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ionien (dialecte)"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Grec jònic"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Dialekt joński"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ιωνική διάλεκτος"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Yunani Ionia"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ionic Greek"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Iónština"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","اليونانية الأيونيكية"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","이오니아 그리스어"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Grego jônico"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Ionisch (dialect)"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Dialetto ionico"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#label","Joniera"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","이오니아 그리스어(고대 그리스어: Ἑλληνικὴ Ἰωνική)는 아티키-이오니아 방언에 속하는 고대 그리스어이다. 1300~1500년대 고대 문자이다. 경우에 따라서 이오니아 방언이라고도 한다. 따라서 호메로스 그리스어는 기본적으로 상고 이오니아 그리스어(ἀρχαίας Ἑλληνικὴ Ἰωνική)이며, 아이올리아 방언이 섞인 것이라는 것이 고전학자들의 공통된 입장이다."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Het Ionisch is een Oudgrieks dialect, dat door de stam van de Ioniërs gesproken werd. Het verspreidingsgebied van het dialect omvatte de westkust van Klein-Azië, de , Euboea en enkele kolonies aan de Zwarte Zee en in Zuid-Italië. Het Attisch, het meest klassieke Grieks is eigenlijk een vorm van het Ionisch."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","O jônico (português brasileiro) ou jónico (português europeu) (também conhecido como jônio/jónio), foi um dialeto do grego antigo. Parece ter se espalhado originalmente a partir da Grécia continental, de onde cruzou o mar Egeu durante o período das invasões dóricas, por volta do século XI a.C.. O jônico costuma ser dividido em alguns períodos cronológicos principais, o jônico antigo e o jônico novo; a transição exata entre as duas variantes não é definida com clareza, porém 600 a.C. costuma ser sugerida como uma data aproximada."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Yunani Ionia (bahasa Yunani Kuno: Ἑλληνικὴ Ἰωνική, translit. Hellēnikē Iōnikē) adalah dialek dari kelompok Attika-Ionia dalam tahap bahasa Yunani kuno."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","El jònic (grec antic: Ἰώνιος, Iônios) era un dialecte del grup dialectal àtic-jònic del grec antic. Aparentment es va estendre originalment des de la Grècia continental a través de l'Egeu durant l'etapa de les invasions dòriques, al voltant del segle XI aC. Se sol dividir el dialecte jònic en dos períodes principals: el grec jònic vell i el grec jònic nou. El punt exacte de transició es desconeix, però una bona aproximació seria el 600 aC. Els autors més famosos en nou joni són Heròdot i Hipòcrates."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","El jónico (en griego clásico: Ἰωνικὴ διάλεκτος; en griego moderno: Ιωνική διάλεκτος; en latín: Dialectus Ionica) era un dialecto del griego antiguo que se hablaba en la costa occidental del Asia Menor (región de Jonia), las islas del centro del Egeo (Cícladas) e islas adyacentes, y la isla de Eubea, aunque no en las del mar Jónico. Junto con el dialecto ático, forma parte del grupo dialectal jónico-ático. (Ver Dialectos del griego antiguo)."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Иони́ческий, или иони́йский (др.-греч. Ἰάς διάλεκτος) — субдиалект аттическо-ионической диалектной группы древнегреческого языка."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Dialekt joński – jeden z głównych dialektów klasycznego języka greckiego, rozpowszechniony w okresie klasycznym na obszarze południowo-zachodniej Azji Mniejszej (w historycznej Jonii), na Cykladach, Sporadach Północnych, Eubei, a także części wysp przybrzeżnych Azji Mniejszej, m.in. na Chios i Samos. W swoim wczesnym stadium zaświadczonych już w grece archaicznej okresu homeryckiego – obok stanowi podstawę języka Iliady i Odysei. W okresie hellenistycznym był stopniowo wypierany przez grekę koine, stanowi substrat dla rozwiniętego z niej w okresie bizantyjskim języka pontyjskiego. W literaturze okresu klasycznego dialekt joński pojawia się m.in. w części dzieł Sofoklesa i Ajschylosa, a także utworach epickich i wczesnej historiografii (np. u Herodota), nawiązujących do greki homeryckiej. "
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Joniera antzinako grekoaren lau dialektoetako bat izan zen. Ekialdeko joniera, batzuetan nahasten dena, mendebaldeko joniera eta Zikladetako joniera bereizten ziren jonieraren barnean. Joniera bateratua Joniako hirien arteko merkataritza-harremanetarako sortu zen. Literaturaren hizkuntza bihurtu zen gero; historialariek, filosofoek eta jakitunek erabili zuten lehenengo hizkuntza izan zen eta, Herodotoren lanei esker, historiaren hizkuntza bihurtu zen."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","愛奧尼亞希臘語是古希臘語方言之一，與阿提卡希臘語同屬東部方言群組，傳統使用範圍包括愛琴海週邊地區與義大利半島南部（大希腊）。是基於愛奧尼亞希臘語之上融合其他方言的文學語言，主要用於史詩體裁；部分抒情詩體裁亦採用愛奧尼亞方言。其他使用愛奧尼亞希臘語撰寫的作品包括愛奧尼亞哲學、希羅多德史書、希波克拉底醫書等。"
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Jonisk grekiska var en underdialekt inom attisk-jonisk antik grekiska. Den tros ha spridits i Grekland under de doriska invasionerna, cirka 1000 f.Kr. Under 400-talet f.Kr. talades språket på Mindre Asiens kust, liksom på öarna Chios och Samos. Språket talades också på ett flertal öar i centrala Egeiska havet, och på den stora ön Euboea norr om Athen. Via kolonisation spreds språket ytterligare till områden kring norra Egeiska havet, Svarta havet och västra Medelhavet. Homeros stora epos Illiaden och Odysséen skrevs på äldre jonisk grekiska, med inslag av dialekt."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","L'ionien est un groupe dialectal du grec ancien, parlé : 
* dans une grande partie du pourtour de la mer Égée, dont la région de l'Ionie en Asie mineure ; 
* dans les colonies ioniennes : 
* en Grande-Grèce (colonies d'Héraclée, Siris, Rhêgion, Taormine, Catane et Léontines) ; 
* en Gaule et en Hispanie (colonies phocéennes de Marseille) ; 
* autour du Pont-Euxin (colonies pontiques où il a évolué en pontique) ; 
* chez les Grecs d'Égypte (où il a évolué en koinè ; la plus lointaine des colonies ioniennes se trouvait dans l’océan Indien sur l’île de Dioscoride ou île des Dioscures, au large de la pointe orientale de l’Afrique)."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Il dialetto ionico (in greco antico: Ἰὰς διάλεκτος) è uno dei principali gruppi linguistici del greco antico, insieme all'attico, all'eolico, al dorico, al greco nordoccidentale e all'arcado-cipriota."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιωνική διάλεκτος είναι μία από τις διαλέκτους της αρχαίας ελληνικής γλώσσας, που εντοπιζόταν κυρίως στο κεντρικό τμήμα των παραλίων της Μικράς Ασίας, στην περιοχή της Ιωνίας, και η οποία κατατάσσεται από τους ειδικούς στην ενιαία «αττική-ιωνική» διαλεκτική ομάδα που με τη σειρά της τοποθετείται -μαζί με την αιολική και την αρκαδοκυπριακή- στην ευρύτερη ομάδα των ανατολικών διαλέκτων. Το έχει ως βάση του την ιωνική, εμπλουτισμένη ωστόσο με στοιχεία από την αιολική και την αρκαδοκυπριακή."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Ionic Greek (Ancient Greek: Ἑλληνικὴ Ἰωνική, romanized: Hellēnikē Iōnikē) was a subdialect of the Attic–Ionic or Eastern dialect group of Ancient Greek."
"http://dbpedia.org/resource/Ionic_Greek","http://www.w3.org/2000/01/rdf-schema#comment","Iónština neboli iónský dialekt byl jedním z nářečí starořečtiny. Začal se rozšiřovat během jedenáctého století před naším letopočtem a po konci Temného období v pátém století před naším letopočtem se jím mluvilo v prostřední části západního pobřeží Malé Asie, na ostrovech Chiu a Samu, na mnoha ostrovech uprostřed Egejského moře a také na ostrově Euboia severně od Atén. Později se díky kolonizaci rozšířil i v severní části Egejského moře a na pobřeží Černého moře."
