"subject","predicate","object"
"http://dbpedia.org/resource/Camponay_Falls","http://www.w3.org/2000/01/rdf-schema#label","Camponay Falls"
"http://dbpedia.org/resource/Camponay_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Camponay Falls is located in Camponay Village in barangay Tabontabon, Sibagat, Agusan del Sur in the southern Philippine island of Mindanao. A cave can be found in the middle of the waterfalls within a secondary forests which is a potential for local outdoor and recreation site. Listed as one of the attractive landmarks in the Province of Agusan del Sur."
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/name","Camponay Falls"
"http://dbpedia.org/resource/Camponay_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Agusan_del_Sur"
"http://dbpedia.org/resource/Camponay_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_the_Philippines"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageID",57777418
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1033695176
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibagat,_Agusan_del_Sur"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Philippine_Highway"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Region"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Agusan_del_Sur"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_the_Philippines"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraga_Region"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butuan"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibagat"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusan_(province)"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusan_del_Sur"
"http://dbpedia.org/resource/Camponay_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ARw5"
"http://dbpedia.org/resource/Camponay_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55606522"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waterfall"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caraga-geo-stub"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/location","Sibagat, Agusan del Sur, Mindanao, Philippines"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/type","Fan"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/abstract","Camponay Falls is located in Camponay Village in barangay Tabontabon, Sibagat, Agusan del Sur in the southern Philippine island of Mindanao. A cave can be found in the middle of the waterfalls within a secondary forests which is a potential for local outdoor and recreation site. Listed as one of the attractive landmarks in the Province of Agusan del Sur."
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/property/numberDrops",2
"http://dbpedia.org/resource/Camponay_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camponay_Falls?oldid=1033695176&ns=0"
"http://dbpedia.org/resource/Camponay_Falls","http://dbpedia.org/ontology/wikiPageLength",2266
"http://dbpedia.org/resource/Camponay_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camponay_Falls"
