"subject","predicate","object"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1950 in jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1950."
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_post-1950_jazz_standards"
"http://dbpedia.org/resource/1950_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeLewisBandKubrick.jpg"
"http://dbpedia.org/resource/1950_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1950_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_music"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageID",25655349
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1110133494
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ratzer"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Gardner_(musician)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Donelian"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sutton"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveinung_Hovensjø"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fambrough"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_music"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepko_Gut"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Bridgewater"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Book"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cow"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Thomas"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Greenberg_(musician)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wow_(Lennie_Tristano_album)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Burroughs"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Colón"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lewis"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_music"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Quealey"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Jacobsen"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kossoff"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Laws"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gold"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sutton_(album)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Watson"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Perry"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bell_(musician)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Lewis"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_cumbia"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lacen"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyro_Baptista"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safy_Boutella"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Nachmanovitch"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dick_(flutist)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Helias"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lonzo"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950s_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Fowlkes"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Brown"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Popwell"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Crook"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kosei"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Kjellemyr"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Varina_Gilmore"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Chancey"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Gates"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Arnesen"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_of_the_Cool"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndingo_Johwa"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Goldstein"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Queen"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Tristano"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fapy_Lafertin"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybill_Shepherd"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Galliano"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Baron"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Humphrey"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Josephson"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Gardner"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Campbell"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_Krause"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Navarro"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Foster"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Bell"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pål_Inderberg"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ferris"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Houben"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Becker"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Goldstein"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Pyle"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D'earth"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Garzone"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Couturier"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Snow"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Milteau"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McFerrin"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Esposito_(musician)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dol_Dauber"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocho_La_Pantera"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greaves_(musician)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton_Presents"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttorm_Guttormsen"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Clark"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Killian"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lanz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz_Quartets"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=56"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1950_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E7gR"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566979"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeLewisBandKubrick.jpg?width=300"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/caption","The George Lewis Ragtime Jazz Band in New Orleans, 1950"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/afteryear",1951
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/prioryear",1949
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/property/standards","post-1950"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1950."
"http://dbpedia.org/resource/1950_in_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/1950_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950_in_jazz?oldid=1110133494&ns=0"
"http://dbpedia.org/resource/1950_in_jazz","http://dbpedia.org/ontology/wikiPageLength",8353
"http://dbpedia.org/resource/1950_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950_in_jazz"
