"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#label","Радиг, Антон Яковлевич"
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#label","Antoine Radigues"
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#label","Antoine Radigues"
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Radigues, né le 7 novembre 1721 à Reims ou à Paris et mort en juin ou juillet 1809 à Saint-Pétersbourg, est un graveur français."
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Christophe Radigues (Russian:Антон Яковлевич Радиг; 7 November 1721, Reims - 20 July 1809, Saint Petersburg) was a French engraver and medallist who spent much of his career in Russia."
"http://dbpedia.org/resource/Antoine_Radigues","http://www.w3.org/2000/01/rdf-schema#comment","Антон Яковлевич (Антуан-Христофор) Радиг (между 1719 и 1721, Реймс, Королевство Франция — 20 июля 1809, Санкт-Петербург, Российская империя) — французский гравёр на меди, много лет работавший в Российской империи (с 1764 по 1809)."
"http://dbpedia.org/resource/Antoine_Radigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemäldegalerie_Alte_Meister_(Dresden)_Galeriewerk_Heineken_077.jpg"
"http://dbpedia.org/resource/Antoine_Radigues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radigues_Portrait_of_Ivan_Betskoy_engraving_1794.jpg"
"http://dbpedia.org/resource/Antoine_Radigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Reims"
"http://dbpedia.org/resource/Antoine_Radigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Academy_of_Arts"
"http://dbpedia.org/resource/Antoine_Radigues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_Russia"
