"subject","predicate","object"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amendment101250101"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Improvement100248977"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correction100258854"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmendmentsToTheUnitedStatesConstitution"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Sisena esmena de la Constitució dels Estats Units"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","6. poprawka do Konstytucji Stanów Zjednoczonych"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Sixième amendement de la Constitution des États-Unis"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","美國憲法第六修正案"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Sixth Amendment to the United States Constitution"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Шестая поправка к Конституции США"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Sexta Emenda à Constituição dos Estados Unidos"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Шоста поправка до Конституції США"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","6. Zusatzartikel zur Verfassung der Vereinigten Staaten"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","미국 수정 헌법 제6조"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","التعديل السادس على دستور الولايات المتحدة"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Sexta Enmienda a la Constitución de los Estados Unidos"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","美國憲法第六修正案是著名的权利法案的一部分，主要是保障诉讼中被告所应具有的权利。"
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","يورد التعديل السادس على دستور الولايات المتحدة الحقوق المتعلقة بالمحاكمات الجنائية. أُقر في عام 1791 بكونه جزءًا من وثيقة حقوق الولايات المتحدة. طبقت المحكمة العليا معظم أشكال الحماية التي يوفرها هذا التعديل على الولايات من خلال بند الشرعية الإجرائية في التعديل الرابع عشر."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Шоста поправка до Конституції США (англ. Sixth Amendment to the United States Constitution) набула чинності 15 грудня 1791 року і була частиною Білля про права. Вона встановлює права особи, що звинувачується у скоєнні злочину, зокрема, на справедливий суд присяжних."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","The Sixth Amendment (Amendment VI) to the United States Constitution sets forth rights related to criminal prosecutions. It was ratified in 1791 as part of the United States Bill of Rights. The Supreme Court has applied the protections of this amendment to the states through the Due Process Clause of the Fourteenth Amendment."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","La Sisena Esmena (en anglès Sixth Amendment) de la Constitució dels Estats Units regula els drets relacionats amb causes criminals en tribunals federals. La Cort Suprema ha fallat que aquests drets són tan fonamentals i importants que la Catorzena Esmena els protegeix en tribunals estatals per la clàusula de degut procés."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","A Sexta Emenda à Constituição dos Estados Unidos (em inglês: Sixth Amendment to the United States Constitution) estabelece direitos relacionados a processos criminais. Foi ratificada em 1791 como parte da ""Declaração dos Direitos dos Estados Unidos"". A Suprema Corte aplicou a maioria das proteções desta emenda aos estados por meio da Cláusula do devido processo da seção I da Décima Quarta Emenda."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","미국 수정 헌법 제6조(Sixth Amendment 또는 Amendment VI)는 형사절차에서 피고인의 권리를 규정한 미국의 헌법 조항이다."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Der 6. Zusatzartikel zur Verfassung der Vereinigten Staaten von Amerika, das Sixth Amendment, gehört zur Bill of Rights und garantiert bei der Strafverfolgung durch US-Bundesgerichte bestimmte Rechte. Er stellt sicher, dass die Angeklagten 
* das Recht auf einen unverzüglichen öffentlichen Prozess vor einem Geschworenengericht (jury) haben, 
* die Gründe für die Anklage erfahren, 
* den Zeugen, deren Aussagen sie belasten, gegenübergestellt werden, 
* die Vorladung von Zeugen zu ihrer Verteidigung veranlassen dürfen, 
* Rechtsbeistand zu ihrer Verteidigung erhalten."
"http://dbpedia.org/resource/Sixth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Шестая поправка к Конституции США устанавливает права обвиняемого, в том числе право на суд присяжных. Является частью Билля о правах. Как и другие поправки, составляющие Билль о правах, она была внесена в конгресс 5 сентября 1789 года и ратифицирована необходимым количеством штатов 15 декабря 1791 года."
