"subject","predicate","object"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#label","1922 Idaho Vandals football team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1922 Idaho Vandals football team represented the University of Idaho in the 1922 college football season. Idaho was led by first-year head coach Robert L. Mathews in their first season as a member of the Pacific Coast Conference. One home game was played on campus in Moscow at MacLean Field, with one in Boise at Public School Field. They dropped an eighth consecutive game to Washington State in the Battle of the Palouse, but it was the only loss to the Cougars under Mathews. Idaho won the next three meetings, their only three-peat in the rivalry series."
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Vandals_football_seasons"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_Pacific_Coast_Conference_football_season"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_sports_in_Idaho"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageID",48427065
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1095362160
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons_Stadium"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_USC_Trojans_football_team"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1922_Idaho_Vandals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Gonzaga_Bulldogs_football_team"
