"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityPeople"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValparaíso"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanArchitects"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Jullian"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Jullian"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Jullian de la Fuente"
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Jullian de la Fuente was a Chilean architect and painter (1931 in Valparaíso, Chile – 2008 in Santiago, Chile). After finishing his studies of architecture at the Catholic University of Valparaiso, Jullian left his country for Europe, with the declared desire to work with the Swiss architect Le Corbusier."
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Jullian de la Fuente (Valparaíso, Chile, noviembre de 1931 - † Santiago de Chile, 21 de marzo de 2008) fue un arquitecto chileno y francés, de destacada trayectoria en Europa, Estados Unidos y Chile."
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Jullian de la Fuente (souvent francisé en Guillaume ; né en novembre 1931 à Valparaíso et mort le 21 mars 2008 à Santiago du Chili) était un architecte franco-chilien."
"http://dbpedia.org/resource/Guillermo_Jullian_de_la_Fuente","http://xmlns.com/foaf/0.1/name","Guillermo Jullian de la Fuente"
