"subject","predicate","object"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/2000/01/rdf-schema#label","Irony (framework)"
"http://dbpedia.org/resource/Irony_(framework)","http://www.w3.org/2000/01/rdf-schema#comment","Irony is a parser framework for language implementation on the .NET platform. Unlike most existing yacc/lex-style solutions, it does not employ code generation (thus Irony is not a parser generator) of a scanner/parser from grammars written in an external DSL. The grammars for the target language are coded directly in C# instead. The framework implements a LALR(1) parser."
"http://dbpedia.org/resource/Irony_(framework)","http://xmlns.com/foaf/0.1/name","Irony"
"http://dbpedia.org/resource/Irony_(framework)","http://xmlns.com/foaf/0.1/homepage","https://github.com/IronyProject/"
"http://dbpedia.org/resource/Irony_(framework)","http://dbpedia.org/property/name","Irony"
"http://dbpedia.org/resource/Irony_(framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsing"
"http://dbpedia.org/resource/Irony_(framework)","http://dbpedia.org/ontology/wikiPageID",29053132
"http://dbpedia.org/resource/Irony_(framework)","http://dbpedia.org/ontology/wikiPageRevisionID",1118202349
"http://dbpedia.org/resource/Irony_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitor_pattern"
