"subject","predicate","object"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/2000/01/rdf-schema#label","Illegalism"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egoist_anarchism"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_movements"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/2004/02/skos/core#prefLabel","Illegalism"
"http://dbpedia.org/resource/Category:Illegalism","http://dbpedia.org/ontology/wikiPageID",22435242
"http://dbpedia.org/resource/Category:Illegalism","http://dbpedia.org/ontology/wikiPageRevisionID",820203743
"http://dbpedia.org/resource/Category:Illegalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Illegalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Illegalism?oldid=820203743&ns=14"
