"subject","predicate","object"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#label","Eosphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#label","Sphagnum inretortum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#label","Eosphagnum"
"http://dbpedia.org/resource/Eosphagnum","http://www.w3.org/2000/01/rdf-schema#comment","Sphagnum inretortum är en bladmossart som beskrevs av H. Crum 1990. Sphagnum inretortum ingår i släktet vitmossor, och familjen Sphagnaceae. Inga underarter finns listade i Catalogue of Life."
