"subject","predicate","object"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Batallón de Voluntarios Rebajados de Buenos Aires"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Batallón de Voluntarios Rebajados de Buenos Aires was a 19th-century Argentine military unit formed mainly with veterans of the Brazilian War and the expeditionaries to the Desert of 1833 and 1834 (Desert Campaign (1833–34)). It was a special unit of the Federal Party of active participation during the civil war between federales and unitarios. It was one of the military units sent from Buenos Aires to serve during the Siege of Montevideo. Some 360 members of 3rd Escuedrón of the Batallón de Rebajados took part in the Battle of Quebracho Herrado against the Unitarian troops of Juan Lavalle."
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/name","Batallón de Voluntarios Rebajados de Buenos Aires"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldado_Federal.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo_French_-_María_Ramírez,_matrimonio1.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batallón_Rebajados_news.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batallón_de_Rebajados,_notice.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinforoso_Canaveri.png"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinforoso_Canaveris_Rodríguez.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla_de_Costa_Brava.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batallón_Rebajados,_sueldos_3_(2).jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquín_Ramiro.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquín_Ramiro_-_Manuel_Oribe.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerzas_de_Rosas_contra_Lavalle.jpg"
"http://dbpedia.org/resource/Batallón_de_Voluntarios_Rebajados_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Argentina"
