"subject","predicate","object"
"http://dbpedia.org/resource/Licidfelth","http://www.w3.org/2000/01/rdf-schema#label","Licidfelth"
"http://dbpedia.org/resource/Licidfelth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageID",26817196
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageRevisionID",353812966
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Licidfelth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Licidfelth?oldid=353812966&ns=0"
"http://dbpedia.org/resource/Licidfelth","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Licidfelth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Licidfelth"
