"subject","predicate","object"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","Super Series Prancis 2009"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","2009 French Super Series"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","2009年法國羽毛球超級賽"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#label","French Super Series 2009"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","2009年法國羽毛球超級賽為第76屆法國羽毛球公開賽，是2009年世界羽聯超級系列賽的第十站。本屆賽事於2009年10月27日-11月1日在法國巴黎的顧拜旦體育館舉行。主贊助為體育品牌YONEX，總獎金為20萬美元。"
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","Die French Super Series 2009 waren das zehnte Turnier der BWF Super Series 2009 im Badminton. Es fand vom 27. Oktober bis zum 1. November 2009 im Stade Pierre de Coubertin von Paris statt. Das Preisgeld betrug 200.000 US-Dollar."
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","Prancis Terbuka 2009 (bahasa Inggris: Yonex French Super Series 2009) adalah turnamen bulu tangkis ke-10 dari BWF Super Series 2009. Turnamen ini merupakan turnamen ke-22 dari Prancis Terbuka. Turnamen ini diadakan di Stadion Pierre de Coubertin, Paris, Prancis pada 27 Oktober - 1 November 2009."
"http://dbpedia.org/resource/2009_French_Super_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 French Open Super Series was a top level badminton competition which was held from October 27, 2009, to November 1, 2009, in Paris, France. It was the tenth BWF Super Series competition on the 2009 BWF Super Series schedule. The total purse for the event was $200,000."
"http://dbpedia.org/resource/2009_French_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/2009_French_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_(badminton)"
"http://dbpedia.org/resource/2009_French_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_BWF_Super_Series"
"http://dbpedia.org/resource/2009_French_Super_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_French_sport"
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageID",41239364
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1057333741
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Denmark_Super_Series"
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Zakry_Abdul_Latif"
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Bo"
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Frier_Kristiansen"
"http://dbpedia.org/resource/2009_French_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Jing"
