"subject","predicate","object"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2019 British Columbia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Scotties BC Women's Curling Championship presented by Best Western and Nufloors, the provincial women's curling championship for British Columbia, was held January 29 to February 3 at the in Quesnel. The winning Sarah Wark team represented British Columbia at the 2019 Scotties Tournament of Hearts in Sydney, Nova Scotia."
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Women's Curling Championship"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","presented by Best Western and Nufloors"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cariboo_Regional_District"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",59626540
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",923845175
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carley_Sandwith"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Savage"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brette_Richards"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cariboo_Regional_District"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Daniels"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Duncan"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Sanderson"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Pilote"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_MacInnes"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Hansen"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalia_Van_Osch"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_Curling_Centre"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgayne_Eby"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Klymchuk"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Jackson_Baier"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_de_Jager"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesa_Van_Osch"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Hudyma"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsi_Jones"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Pincott"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Slattery"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parksville_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_City_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Thompson"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Tyre"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-08:00"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Gibson_(curler)"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Gushulak"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Fewster"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fraser_Centre"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Sanderson"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quesnel,_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyssa_Kylo"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Dunn"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Donaldson"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Wallingham"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Rusnell"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Western"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezaray_Hawes"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Van_Osch"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://quesnel2019.curlbc.ca/teams/"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NQKC"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60769894"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Scotties_playdowns"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Abbotsford_Curling_Club"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Michelle_Dunn"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Brette Richards"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Sarah Wark"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Lindsay_Hudyma"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Brette_Richards"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Corryn Brown"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Sarah Wark"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/arena","West Fraser Centre"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Rick_Fewster"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/dates",0001-01-29
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/next",2020
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/prev",2018
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/second","http://dbpedia.org/resource/Carley_Sandwith"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/third","http://dbpedia.org/resource/Kristen_Pilote"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/winner","Team Wark"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","Quesnel, British Columbia"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 2019 Scotties BC Women's Curling Championship presented by Best Western and Nufloors, the provincial women's curling championship for British Columbia, was held January 29 to February 3 at the in Quesnel. The winning Sarah Wark team represented British Columbia at the 2019 Scotties Tournament of Hearts in Sydney, Nova Scotia."
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/alternate","http://dbpedia.org/resource/Jen_Rusnell"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019_British_Columbia_Scotties_Tournament_of_Hearts?oldid=923845175&ns=0"
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",11233
"http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019_British_Columbia_Scotties_Tournament_of_Hearts"
