"subject","predicate","object"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromChicago,Illinois"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2000/01/rdf-schema#label","Gaza Strippers"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2000/01/rdf-schema#label","Gaza Strippers"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2000/01/rdf-schema#comment","Gaza Strippers were an American garage punk band from Chicago formed by Rick Sims, who had previously played guitar with The Supersuckers and was the lead singer and lead guitarist of The Didjits. The band released its first single in 1997 on Bam Bam Records, titled ""Transistor"". The group released its first full-length album, Laced Candy, on Man's Ruin Records in 1999, and followed with 1000 Watt Confessions on Lookout! Records the following year in 2000. They released their next album, Electric Bible, on Twenty Stone Blatt Records in 2000. The group's final full-length album, From the Desk of Dr. Freepill, was issued in 2002. Both Rick Sims and Mike Hodgkiss share lead guitar."
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2000/01/rdf-schema#comment","Die Gaza Strippers waren eine 1996 gegründete Rockband aus Chicago."
"http://dbpedia.org/resource/Gaza_Strippers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Illinois"
"http://dbpedia.org/resource/Gaza_Strippers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Illinois"
"http://dbpedia.org/resource/Gaza_Strippers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Gaza_Strippers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageID",20386444
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageRevisionID",1088195541
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_X_Records"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotine_Records"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Illinois"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Didjits"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man's_Ruin_Records"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supersuckers"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Illinois"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55NPq"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaza_Strippers"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwjh2"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fe1caa90-b4b8-4e30-94b3-82ae738ce6b9"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937051"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaza_Strippers"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaza_Strippers"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/abstract","Gaza Strippers were an American garage punk band from Chicago formed by Rick Sims, who had previously played guitar with The Supersuckers and was the lead singer and lead guitarist of The Didjits. The band released its first single in 1997 on Bam Bam Records, titled ""Transistor"". The group released its first full-length album, Laced Candy, on Man's Ruin Records in 1999, and followed with 1000 Watt Confessions on Lookout! Records the following year in 2000. They released their next album, Electric Bible, on Twenty Stone Blatt Records in 2000. The group's final full-length album, From the Desk of Dr. Freepill, was issued in 2002. Both Rick Sims and Mike Hodgkiss share lead guitar."
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/abstract","Die Gaza Strippers waren eine 1996 gegründete Rockband aus Chicago."
"http://dbpedia.org/resource/Gaza_Strippers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Gaza_Strippers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaza_Strippers?oldid=1088195541&ns=0"
"http://dbpedia.org/resource/Gaza_Strippers","http://dbpedia.org/ontology/wikiPageLength",1919
"http://dbpedia.org/resource/Gaza_Strippers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaza_Strippers"
