"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","French cruiser D'Entrecasteaux"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","D'Entrecasteaux (schip, 1899)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","ダントルカストー (防護巡洋艦)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","D'Entrecasteaux (croiseur)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","D'Entrecasteaux (1896)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","Д’Антркасто (бронепалубный крейсер)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#label","ORP Bałtyk (1896)"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#comment","Le D'Entrecasteaux fut un croiseur protégé de 1re classe construit par la Marine française. Lancé en juin 1896, il fut mis en service en 1899 et retiré en 1922."
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#comment","ORP Bałtyk, pierwotnie D’Entrecasteaux – francuski krążownik pancernopokładowy z końca XIX wieku, następnie w okresie międzywojennym polski hulk szkolny. Krążownik „D’Entrecasteaux”, noszący imię na cześć francuskiego XVIII-wiecznego odkrywcy, był jedynym zbudowanym okrętem swojego typu i unikatową jednostką we francuskiej marynarce wojennej – dużym krążownikiem I klasy, skonstruowanym specjalnie do służby kolonialnej na Dalekim Wschodzie. Na początku służby brał udział w tłumieniu powstania bokserów w Chinach. Podczas I wojny światowej służył aktywnie na Morzu Śródziemnym, odznaczając się zwłaszcza w obronie Kanału Sueskiego przed Turkami w 1915 roku. Po wojnie został w 1922 roku wycofany z czynnej służby i przekształcony w hulk bez napędu. W tym charakterze był przejściowo wypożyczony Be"
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#comment","De d'Entrecasteaux was een voormalige pantserkruiser uit 1899 die in 1923 door Frankrijk aan België als opleidingsschip werd uitgeleend als drijvende kazerne en opleidingsschip van het toenmalige detachement van torpedisten en zeelieden (D.T.M.). Het pantserschip werd vernoemd naar Antoine Bruny d'Entrecasteaux (1739 - 21 juli 1793), hij was een Franse zeevaarder die de Australische kust in 1792 exploiteerde."
"http://dbpedia.org/resource/French_cruiser_D'Entrecasteaux","http://www.w3.org/2000/01/rdf-schema#comment","Бронепалубный крейсер «Д’Антркасто» (фр. D'Entrecasteaux) — бронепалубный крейсер-стационер I класса французского флота, построенный в 1890-х гг. Предназначался для колониальной службы. Имел нестандартную для французского флота компоновку и состав вооружения, более близкий к британским бронепалубным крейсерам."
