"subject","predicate","object"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#label","1915 Manitoba general election"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Manitoba general election was held August 6, 1915 to elect members of the Legislative Assembly of the Province of Manitoba, Canada. The Liberals under Norris won a landslide majority with 40 seats, replacing the Conservative government that had ruled the province since 1899. Roblin denied the charges, but resigned as premier on May 12. Three days later, opposition Liberal leader Tobias Norris was called upon to form a new administration. The house was quickly adjourned, and new elections were scheduled for August."
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1915_events"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_elections_in_Canada"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Manitoba"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Manitoba"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageID",2477002
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114844416
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1915_events"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_elections_in_Canada"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Taylor"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fern_Lyons"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_(Manitoba_politician)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perdue"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiota_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hamelin"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Albert_Manning_Aikins"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wood_(Manitoba_politician)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimli_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Molloy_(Manitoba_politician)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parrish"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Manitoba)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_City_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Free_Press"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_voting"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Garland"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_(provincial_electoral_district)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Plains_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Walker_Reid"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarney_(Manitoba_riding)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ross_(Manitoba_politician)"
"http://dbpedia.org/resource/1915_Manitoba_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virden_(Manitoba_riding)"
