"subject","predicate","object"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfTheSunshineCoast,Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Landers Shoot, Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Landers Shoot is a rural locality in the Sunshine Coast Region, Queensland, Australia. In the 2016 census, Landers Shoot had a population of 252 people."
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://xmlns.com/foaf/0.1/name","Landers Shoot"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/name","Landers Shoot"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.71500015258789
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9261016845703
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_Sunshine_Coast_Region"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageID",35376938
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1109046184
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambour"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmwoods,_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackall_Range"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_Region"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montville,_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glass_House"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudlo,_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Fisher"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_the_Sunshine_Coast_Region"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjCG"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348885/"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pdlh"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Landers_Shoot,_Queensland"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484439"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Glass_House"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunshine_Coast_Region"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Landers_Shoot,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
