"subject","predicate","object"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinClients"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Client109985075"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#label","Blit"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#label","Blit"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#label","Blit (терминал)"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#label","Blit"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#label","Blit (computer terminal)"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#comment","Blit — программируемый растровый , созданный в Bell Labs Робом Пайком и Бартом Локанти в 1982 году."
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, Blit era una terminal gráfica de mapa de bits, fue diseñada por Robert Pike y Bart Locanthi Jr. de Bell Labs en 1982."
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#comment","Blit は、1982年、ベル研究所のロブ・パイクと Bart Locanthi が設計したプログラム可能なビットマップグラフィック端末である。最初は単なるASCII端末として起動し、UNIXシステムにログインするとウィンドウマネージャをダウンロードし、各ウィンドウがホストシステムの仮想端末として機能する（シリアル回線での多重化）。各ウィンドウは端末エミュレータが動作しているが、対話型のグラフィカルなアプリケーションをダウンロードして置き換えることができる。結果として、今日のUNIX上のウィンドウシステムとよく似た環境を実現していた。しかし、各アプリケーションは本体とインタフェース部に分かれ、別々のマシン上で動作している点が異なる。初期の分散コンピューティングの実装例でもある。 Blit は、AT&T/Teletype model 5620 として製品化され、その後 630 と 730 というモデルがリリースされている。"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#comment","In computing, the Blit was a programmable bitmap graphics terminal designed by Rob Pike and Bart Locanthi Jr. of Bell Labs in 1982."
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://www.w3.org/2000/01/rdf-schema#comment","Em computação, o Blit é um terminal programável em modo bitmap projetado por Rob Pike e Bart Locanthi do Bell Labs em 1982. Inicialmente foi usado como um ""teletipo de vidro"" (terminal ASCII). Após conectar-se com um sistema Unix, um gestor de janelas podia ser baixado, no qual cada janela estava vinculada a um pseudo-terminal separado no servidor do sistema (multiplexandog a conexão pela linha serial). Inicialmente, cada janela executava um emulador de terminal o qual podia ser substituído por um aplicativo gráfico interativo. O resultado era muito semelhante ao dos sistemas modernos de janelas em Unix; todavia, a interface interativa e o aplicativo servidor eram executados em sistemas separados — uma implementação precoce de computação distribuída."
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teletype_DMD_5620.jpg"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_computing_hardware"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AT&T_computers"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thin_clients"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interfaces"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_terminals"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageID",1449809
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageRevisionID",1088620090
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Blit_(computer_terminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9wm"
