"subject","predicate","object"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingConflicts"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1993"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsInFrance"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMaritimeIncidents"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1993"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/2000/01/rdf-schema#label","1993 Cherbourg incident"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Cherbourg incident were a series of maritime incidents which took place from 26 March to 2 April 1993 between the British Royal Navy and French fishermen as a result of a fishing rights dispute in and around the Channel Islands waters."
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.66519546508789
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.672624945640564
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Blazer.jpg"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Jersey"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1993_events_in_Europe"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_France"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_fishing"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_Kingdom_relations"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1993_events_in_Europe"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_the_United_Kingdom"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_of_the_Royal_Navy"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fisheries_law"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_France"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_the_United_Kingdom"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_France"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_France"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherbourg-Octeville"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1993"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1993"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_English_Channel"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Channel_Islands"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_sea"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageID",34148711
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1096572642
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ensign"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_France"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Jersey"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel_scallop_fishing_dispute"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_fishing"
"http://dbpedia.org/resource/1993_Cherbourg_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Blazer.JPG"
