"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984SummerOlympicsEvents"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid olympiska sommarspelen 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXIII Olimpiade"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletika na Letních olympijských hrách 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux olympiques d'été de 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1984年ロサンゼルスオリンピックの陸上競技"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1984 Summer Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 1984"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nos Jogos Olímpicos de Verão de 1984 em Los Angeles, 41 eventos do atletismo foram realizados, sendo 24 masculinos e 17 femininos."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Friidrottstävlingarna vid de olympiska sommarspelen 1984 bestod av 41 grenar, 24 för män och 17 för kvinnor, och hölls mellan 3 och 11 augusti 1984 på Los Angeles Memorial Coliseum i Los Angeles, USA. Antalet deltagare var 1 280 tävlande från 124 länder."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по лёгкой атлетике на летних Олимпийских играх 1984 прошли с 1 по 11 августа на Лос-Анджелесском Мемориальном стадионе. Был разыгран 41 комплект медалей - 24 среди мужчин и 17 среди женщин."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Estiu de 1984 celebrats a la ciutat de Los Angeles (Estats Units d'Amèrica) es disputaren 41 proves atlètiques, 24 en categoria masculina i 17 en categoria femenina. Les proves es disputaren al Los Angeles Memorial Coliseum entre els dies 3 i 11 d'agost de 1984. Participaren un total de 1280 atletes, entre ells 895 homes i 385 dones, de 124 comitès nacionals diferents."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XXIII. Olympischen Spielen 1984 in Los Angeles fanden in der Leichtathletik 41 Wettkämpfe statt – davon 24 für Männer und 17 für Frauen. Austragungsort war das Los Angeles Memorial Coliseum."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Atletiek is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1984 in Los Angeles. De competitie werd gehouden in het Los Angeles Memorial Coliseum, dat ook de gastheer was geweest van de Olympische Spelen van 1932 en de thuisbasis is van onder meer UCLA. Door de boycot van de Sovjet-Unie was sprake van een gedevalueerd toernooi, vooral bij de werpnummers."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Atletika na Letních olympijských hrách 1984 probíhala na stadionu Los Angeles Memorial Coliseum v Los Angeles. Závody v chůzi na 20 km a na 50 km probíhaly v ulicích města Los Angeles a maratón také v ulicích sousední Santa Moniky, kde startoval."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","At the 1984 Summer Olympics in Los Angeles, 41 events in athletics were contested. There were a total number of 1273 participating athletes from 124 countries. Women's marathon, women's 3000 meters, and women's 400 meters hurdles debuted at these Games."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","本項では、1984年ロサンゼルスオリンピックの陸上競技（1984ねんロサンゼルスオリンピックのりくじょうきょうぎ）について詳述する。"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з легкої атлетики на літніх Олімпійських іграх 1984 були проведені з 3 по 11 серпня в Лос-Анджелесі."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ai Giochi della XXIII Olimpiade di Los Angeles nel 1984 vennero assegnati 41 titoli in gare di atletica leggera, di cui 24 maschili e 17 femminili."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux olympiques d'été de 1984 ont eu lieu du 3 août au 11 août 1984 au Memorial Coliseum de Los Angeles, aux États-Unis. 1 273 athlètes issus de 124 nations ont pris part aux 41 épreuves du programme (17 féminines et 24 masculines)."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1984 – zawody lekkoatletyczne podczas igrzysk w Los Angeles odbywały się na Los Angeles Memorial Coliseum od 3 do 11 sierpnia. 1280 sportowców (895 mężczyzn i 385 kobiety) ze 124 krajów rywalizowało w sumie w 41 konkurencjach."
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/400_meter_track_at_the_1984_Summer_Olympics.jpeg"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Summer_Olympics_events"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_track_and_field_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",935666
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1117253392
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotimi_Peters"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_track_and_field_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stewart_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Ryffel"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daley_Thompson"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anişoara_Cuşmir-Stanciu"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_Egbunike"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Härkönen"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Diemer"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arto_Bryggare"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Joyner"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Ashford"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaby_Bußmann"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_Summer_Olympics_events"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carter_(nose_tackle)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Connor"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriss_Akabusi"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunder_Nix"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Schulte-Mattler"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wright"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Losch"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saïd_Aouita"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bennett"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Wentz"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Strong"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desai_Williams"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Ploghaus"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kingdom"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Korir"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Armstead"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doina_Melinte"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Cruz"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Vigneron"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Bolden"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lopes"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Simeoni"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Schmid"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Andrei"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_Friendship_Games"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_McKay"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bailey"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lewis"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Richardson"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grete_Waitz"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenţa_Crăciunescu"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihaela_Loghin"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hearnshaw"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristieana_Cojocaru"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tully"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_El_Moutawakel"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mahmoud"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Harris"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Danneberg"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Wilkins"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Sanderson"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Payne"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Honey"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Killingbeck"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Bellucci"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Treacy"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Leatherwood"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Brisco-Hooks"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angella_Taylor-Issajenko"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Huntley"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conley_(track_athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Laut"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Crooks"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denean_Howard"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Uti"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McCoy_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Edwards_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Williams_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gallagher"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Mögenburg"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Graddy"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Coe"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Gareau"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Gustafsson"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Sussiek"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Quinon"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Cova"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Chardonnet"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Brown_(wide_receiver)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Everts"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Moses"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lawrence_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Smith"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Smith-Sly"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Musyoki"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McLeod_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Meghoo"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Ugbusien"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Evangelisti"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Hinds"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Turner"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benita_Fitzgerald-Brown"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Babers"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cram"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Powell_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Cheeseborough"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vali_Ionescu"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiina_Lillak"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Spedding"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Damilano"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:400_meter_track_at_the_1984_Summer_Olympics.JPEG"
"http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Leitão"
