"subject","predicate","object"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInMassachusetts"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInMassachusetts"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMassachusetts"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#label","The Wayside"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#label","The Wayside"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#label","The Wayside"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#comment","The Wayside is a historic house in Concord, Massachusetts. The earliest part of the home may date to 1717. Later it successively became the home of the young Louisa May Alcott and her family, who named it Hillside, author Nathaniel Hawthorne and his family, and children's writer Margaret Sidney. It became the first site with literary associations acquired by the National Park Service and is now open to the public as part of Minute Man National Historical Park."
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#comment","The Wayside (Spitzname „Home of Authors“, deutsch Haus der Schriftsteller) ist ein historisches Wohnhaus in Concord im Bundesstaat Massachusetts der Vereinigten Staaten auf dem Gelände des Minute Man National Historical Park. Es wurde 1962 als National Historic Landmark gewürdigt und 1980 in das National Register of Historic Places eingetragen."
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2000/01/rdf-schema#comment","The Wayside est une maison à Concord dans le Massachusetts ayant de nombreux liens avec la littérature des États-Unis. Elle fait désormais partie du Minute Man National Historical Park et est administré par le National Park Service. Elle a été nommée National Historic Landmark en 1963. — (janvier 1864) En 1963, The Wayside est désigné National Historic Landmark, et en 1965, avec l’aide de la fille de Lothrop : Margaret, elle devient le premier site littéraire à être acquis par le National Park Service."
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/name","The Wayside"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/mima/learn/historyculture/thewayside.htm"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/property/name","The Wayside"
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45888900756836
"http://dbpedia.org/resource/The_Wayside","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.33305358886719
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THe_Wayside_Home_of_Authors_sign.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wayside_UGRR_marker.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concord,_Wayside,_1757._Home_of_Nathaniel_Hawthorne._-_DPLA_-_21e8cd1d22645a9d29976f6609dec8e8.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Hawthorne_at_Wayside.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wayside_Concord_Massachusetts.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillside_in_1845.jpg"
"http://dbpedia.org/resource/The_Wayside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorne_children_mmd368_l.jpg"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_architecture_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nathaniel_Hawthorne"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Concord,_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcott_family"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homes_of_American_writers"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Concord,_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minute_Man_National_Historical_Park"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Concord,_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_Underground_Railroad"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageID",2170521
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageRevisionID",1124786313
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Underground_Railroad_sites"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Benjamin_Sanborn"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_Underground_Railroad"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Mann"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larch"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Fields"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lothrop"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wayside_UGRR_marker.jpg"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juglans_cinerea"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Wineapple"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hillside_in_1845.jpg"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winthrop_(1714–1779)"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_architecture_in_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Bridge"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tyler_Peabody_Mann"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(abolitionist)"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Bridge,_Concord,_Massachusetts"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltbox"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sidney"
"http://dbpedia.org/resource/The_Wayside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nathaniel_Hawthorne"
