"subject","predicate","object"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialWarfarePioneers"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMilitaryWriters"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTheorists"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaproniPeople"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGenerals"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAviators"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampania"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pilot"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfWorldWarI"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaserta"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Джуліо Дуе"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","ジュリオ・ドゥーエ"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Дуэ, Джулио"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","جيليو دوهيه"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","朱利奥·杜黑"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Giulio Douhet"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","ولد جيليو دوهيه سنة 1869 ومات سنة 1930 في الحادية والستين من عمره، والتحق بالجيش الإيطالي ضابطاً سلاح المدفعية بعد أن حضر فرقة دراسية للحصول على رتبة عسكرية، وقد عني من البداية وفي تاريخ مبكر بالانتفاع بتطور النقل الميكانيكي لخدمة الجيش، ثم وجه كفايته العلمية في بحوث ودراسات عن الغازات في درجة الحرارة المنخفضة، وقد كتب في سنة 1909 بحثا عن أهمية السلاح الجوي، وفي سنة 1915 كان قد إنتهى إلى تصوير طابع الحرب الشاملة، وعن تحطيم معنويات المدنيين بالهجوم الجوي، وقد لعب هذا دوراً كبيراً في تطوير تفكيره فيما بعد وكان يقف إلى جانب «تحطيم الأمم» بواسطة الجو كتدمير عسكري."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Douhet (* 30. Mai 1869 in Caserta bei Neapel; † 15. Februar 1930 in Rom) war ein italienischer General und Theoretiker des Luftkriegs."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","朱利奧·杜黑（義大利語：Giulio Douhet，1869年5月30日－1930年2月15日），義大利空權理論家，義大利陸軍少將。出生於卡塞塔（靠近那不勒斯）。1921年發表了《制空論》（義大利語：Il Dominio dell'Aria）一書成為近代空權軍事觀念的先驅。"
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Douhet (Caserta, 30 de maio de 1869 — Roma, 15 de fevereiro de 1930) foi um general e teórico aeronáutico italiano. É conhecido por enunciar os princípios e vantagens da utilização da força aérea na organização tática de conflitos armados. Douhet surgiu, como o verdadeiro pai da aviação estratégica e o promotor de uma guerra aérea independente, capaz de levar à decisão isoladamente. De caráter difícil, em conflito permanente com seus chefes, Douhet consegue desenvolver sua teoria sob o regime fascista, com o apoio de Mussolini e de Italo Baldo, o chefe da aviação italiana."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Le général Giulio Douhet (né le 30 mai 1869 à Caserte, près de Naples - mort le 15 février 1930 à Rome) est un militaire italien, théoricien de la guerre aérienne, contemporain de l'Américain William Mitchell et du Britannique Sir Hugh Trenchard. Il se fit l'avocat, dès 1911, du bombardement stratégique à haute altitude."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Джуліо Дуе (італ. Giulio Douhet; 30 травня 1869, Казерта — 15 лютого 1930, Рим) — італійський генерал, військовий теоретик. Розвивав теорію повітряної війни, висунув ідею проведення масованих бомбардувань міст супротивника з метою морального тиску і примусу до капітуляції."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Generaal Giulio Douhet (Caserta, 30 mei 1869 - Roma, 15 februari 1930) uit Italië wordt beschouwd als de eerste militaire theoreticus van de oorlogvoering in de lucht (Engels: air power), wat hem op een lijn zet met Carl von Clausewitz (land) en Alfred Thayer Mahan (zee). Uit waardering voor zijn bijdrage aan de ontwikkeling van de militaire tactiek, bevorderde de Italiaanse regering hem tot generaal-majoor. Behalve het belangrijke Il domino dell' aria publiceerde hij vele andere boeken. Giulio Douhet stierf op 15 februari 1930 in Rome."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Douhet (Caserta, 30 de mayo de 1869 - Albano, 15 de febrero de 1930), fue un general italiano conocido por enunciar los principios y ventajas de la utilización del poder aéreo en la organización táctica de las operaciones militares."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Douhet (ur. 30 maja 1869 w Casercie, zm. 15 lutego 1930 w Rzymie) – włoski generał lotnictwa, twórca teorii wojny powietrznej i wykorzystania ."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","El general Giulio Douhet (Caserta, 30 de maig de 1869 - Roma, 15 de febrer de 1930) fou un militar italià teòric de la guerra aèria."
"http://dbpedia.org/resource/Giulio_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Douhet, född 30 maj 1869 i Caserta, död 15 februari 1930 i Rom, var en italiensk general och militärteoretiker. Han var förespråkare av strategisk bombning."
