"subject","predicate","object"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#label","Strikeforce: Tate vs. Rousey"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#label","Strikeforce: Tate vs. Rousey"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#label","Strikeforce: Tate vs. Rousey"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#comment","Strikeforce: Tate vs. Rousey was a mixed martial arts event that was held by Strikeforce. It took place on March 3, 2012 at the Nationwide Arena in Columbus, Ohio, United States."
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#comment","Strikeforce: Tate vs. Rousey（ストライクフォース：テイト・バーサス・ラウジー）は、アメリカ合衆国の総合格闘技団体「Strikeforce」の大会の一つ。2012年3月3日、オハイオ州コロンバスのネイションワイド・アリーナで開催された。"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://www.w3.org/2000/01/rdf-schema#comment","Strikeforce: Tate vs. Rousey foi um evento de artes marciais mistas promovido pelo Strikeforce, ocorrido em 3 de março de 2012 na Nationwide Arena em Columbus, Ohio."
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://xmlns.com/foaf/0.1/name","Strikeforce: Tate vs. Rousey"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/property/name","Strikeforce: Tate vs. Rousey"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strikeforce_Tate_vs._Rousey_poster.jpg"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Ohio"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Ohio"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strikeforce_(mixed_martial_arts)_events"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_mixed_martial_arts"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/wikiPageID",34081445
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/wikiPageRevisionID",1107694539
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Smith_(fighter)"
"http://dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Healy_(fighter)"
