"subject","predicate","object"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://www.w3.org/2000/01/rdf-schema#label","M-24 (Japanese midget submarine)"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_A_Ko-hyoteki-class_submarines"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageID",8944287
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageRevisionID",628620361
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_A_Ko-hyoteki-class_submarines"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_submarines_lost_during_World_War_II"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Sydney_Harbour"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Attack_on_Sydney_Harbour"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-24_(Japanese_midget_submarine)?oldid=628620361&ns=0"
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://dbpedia.org/ontology/wikiPageLength",241
"http://dbpedia.org/resource/M-24_(Japanese_midget_submarine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-24_(Japanese_midget_submarine)"
