"subject","predicate","object"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/2000/01/rdf-schema#label","1881 Kentucky University football team"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1881 Kentucky University football team represented Kentucky University (now known as Transylvania University) as an independent the 1881 college football season. The team compiled a record of 2–1."
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_college_football_season"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transylvania_Pioneers_football_seasons"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageID",47523378
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109667466
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_college_football_season"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_college_football_season"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_On_Broadway"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania_University"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transylvania_Pioneers_football_seasons"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Kentucky_State_College_football_team"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21jGU"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1881_Kentucky_University_football_team"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21187850"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1880s-season-stub"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transylvania_Pioneers_football_navbox"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1881_college_football_records"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/headCoach","None"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/team","Kentucky University"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/year",1881
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/abstract","The 1881 Kentucky University football team represented Kentucky University (now known as Transylvania University) as an independent the 1881 college football season. The team compiled a record of 2–1."
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1881_Kentucky_University_football_team?oldid=1109667466&ns=0"
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://dbpedia.org/ontology/wikiPageLength",1460
"http://dbpedia.org/resource/1881_Kentucky_University_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1881_Kentucky_University_football_team"
