"subject","predicate","object"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo Esperanzas de Toulon de 2018"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2018 Toulon Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Festival international espoirs - Tournoi Maurice Revello 2018"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","El XLVI Torneo Esperanzas de Toulon de 2018 se disputó en Francia entre el 26 de mayo y el 9 de junio de 2018. Participaron doce equipos de fútbol de distintos continentes. El torneo se celebra anualmente y se juega entre selecciones Sub-21. En esta edición algunas selecciones participaron con sus categorías Sub-23.​"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Toulon Tournament (officially French: 46ème Festival International ""Espoirs"" – Tournoi Maurice Revello) was the 46th edition of the Toulon Tournament. It was held in the department of Bouches-du-Rhône from 26 May to 9 June 2018. England won the tournament for the third successive year beating Mexico 2–1 in the final."
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international espoirs – Tournoi Maurice-Revello 2018 est la quarante-sixième édition de la compétition. Il oppose douze équipes et se déroule du 26 mai 2018 au 9 juin 2018. L'Angleterre s'impose en finale face au Mexique. C'est sa troisième victoire consécutive."
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://xmlns.com/foaf/0.1/name","Toulon Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Toulon_Tournament_poster.jpg"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_youth_association_football"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_French_football"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2018_sports_events_in_France"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2018_sports_events_in_France"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageID",56385432
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1088252436
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Silva_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Parsemain"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Young-wook"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldo_Vieira_(footballer,_born_1998)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barış_Alıcı"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Football_Federation"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merih_Demiral"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wogodo"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Aguirre_(footballer)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Jin-woo"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Tell"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Alvarado"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cong_Zhen"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Abraham"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Martelo"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savaş_Polat"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_youth_association_football"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Lainez"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoux-en-Provence"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_French_football"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Burke"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kévin_Denkey"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ambri"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Football_Association"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Johnston"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Marcel_Cerdan"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon-de-Provence"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Armstrong_(footballer)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules-Ladoumègue_(Vitrolles)_Stadium"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingos_Quina"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martigues"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Miyoshi"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time_(association_football)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyosuke_Tagawa"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Hamawende"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2018_sports_events_in_France"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Yubiao"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Dinghao"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Kanga"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayase_Ueda"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Petrescu"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_d'Honneur_Marcel_Roustan"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cook_(footballer,_born_1997)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Francis_Turcan"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_d'Honneur_de_Mallemort"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gomes_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dael_Fry"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Blas"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Sud_Ladies_Cup"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Montes"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Verhoeven"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Dowell"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gilmour_(footballer)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallemort"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kang-in"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Bair"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Nketiah"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Mohamed_Bakayoko"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Lasme"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Woodman"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Murisi"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2018_sports_events_in_France"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Connolly"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubagne"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Choinière"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoru_Mitoma"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon_Tournament"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Jenahi"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Al_Ahrak"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jota_(footballer,_born_1999)"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2018_Toulon_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
