"subject","predicate","object"
"http://dbpedia.org/resource/Killing_Times","http://www.w3.org/2000/01/rdf-schema#label","Killing Times"
"http://dbpedia.org/resource/Killing_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_alternative_spellings"
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageID",17432551
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageRevisionID",213024269
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killing_Time"
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_alternative_spellings"
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Killing_Time"
"http://dbpedia.org/resource/Killing_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killing_Times?oldid=213024269&ns=0"
"http://dbpedia.org/resource/Killing_Times","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Killing_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Killing_Times"
