"subject","predicate","object"
"http://dbpedia.org/resource/Zhaagobe","http://www.w3.org/2000/01/rdf-schema#label","Zhaagobe"
"http://dbpedia.org/resource/Zhaagobe","http://www.w3.org/2000/01/rdf-schema#comment","Zhaagobe (c.1794), also known as Jack-O-Pa or Shagobai, was a St. Croix Ojibwe chief of the Snake River band. He signed several Chippewa treaties with the United States, including the 1825 Treaty of Prairie du Chien, the 1826 Treaty of Fond du Lac, the 1837 Treaty of St. Peters, and the 1842 Treaty of La Pointe. In 1836, geographer Joseph Nicollet had an Ojibwe guide he called Chagobay (or ""Little Six""), but historians are uncertain as to whether they were the same person."
"http://dbpedia.org/resource/Zhaagobe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Nicollet_001.jpg"
"http://dbpedia.org/resource/Zhaagobe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack-O-Pa.jpg"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Minnesota"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Zhaagobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_pre-statehood_Minnesota"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageID",68482646
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageRevisionID",1061917040
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bde_Maka_Ska"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Nicollet_001.jpg"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakopee_(Dakota_leaders)"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_La_Pointe"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakopee,_Minnesota"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Mississippi_River"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Indian_Tribes_of_North_America"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anthony_Falls"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack-O-Pa.jpg"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fond_du_Lac"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_River"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_Lake"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Island"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nicollet"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aysh-ke-bah-ke-ko-zhay"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._McKenney"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_St._Peters"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_(St._Croix_River_tributary)"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings_Sibley"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix_Chippewa_Indians"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Minnesota"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendota,_Minnesota"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Treaty_of_Prairie_du_Chien"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bird_King"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Zhaagobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
