"subject","predicate","object"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2015 Yadanarbon F.C. season"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","Myo Ko Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","Kekere Moukailou"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keith_Martu_Nah"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kaung_Sithu"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yan_Aung_Win"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Min_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Linn_Tun"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","Yeon Gisung"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aung_Thu_(footballer)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","Aung Myint Aye"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edison_Fonseca"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageID",47431566
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1010909844
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiha_Sithu"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Myanmar_National_League"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang_FA"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFC_Cup"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Lin_Kyaw_Chit"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_forward"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogyoke_Aung_San_Cup"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_back"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Yadanarbon_FC_season"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2015_Yadanarbon_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_winger_(football)"
