"subject","predicate","object"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2000/01/rdf-schema#label","Enemmy"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2000/01/rdf-schema#label","Enemmy"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2000/01/rdf-schema#comment","Enemmy is a 2013 Indian Hindi-language action thriller film directed by Ashu Trikha - the title being intentionally misspelt using the 6 main characters initials. The film stars Mithun Chakraborty, Sunil Shetty, Mahakshay Chakraborty, Kay Kay Menon, Johnny Lever, Zakir Hussain and Yuvika Chaudhary."
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2000/01/rdf-schema#comment","Enemmy adalah sebuah film laga seru berbahasa Hindi India tahun 2013 garapan Ashu Trikha. Film tersebut menampilkan Mithun Chakraborty, Sunil Shetty, , Kay Kay Menon, Johnny Lever, dan Yuvika Chaudhary."
"http://dbpedia.org/resource/Enemmy","http://xmlns.com/foaf/0.1/name","Enemmy"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/name","Enemmy"
"http://dbpedia.org/resource/Enemmy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enemmy_poster.jpg"
"http://dbpedia.org/resource/Enemmy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Enemmy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Enemmy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_action_thriller_films"
"http://dbpedia.org/resource/Enemmy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageID",33789163
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageRevisionID",1123526864
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedar_Gaekwad"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parikshit_Sahni"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepraj_Rana"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvika_Chaudhary"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamta_Sharma"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakshay_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahaakshay_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Hussain_(actor)"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Kay_Menon"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Shetty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumaith_Khan"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lever"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogita_Bali"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Upendra"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshay_Kapoor"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_action_thriller_films"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Lever"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enemmy.com"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enemmy"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht99n"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaok"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376759"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Enemmy"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enemmy"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Hindi-film-stub"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enemmy_poster.jpg?width=300"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/caption","Theatrical Poster"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Kedar_Gaekwad"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/editing","Sanjay Sankla"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/extra","Keshav"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/extra","Gaurav Dasgupta, Torsha Sarkar"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/extra","Bappi Lahiri, Mamta Sharma"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/extra","Gourav Dasgupta"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/length","392.0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/music","Gourov Dasgupta"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Yogita_Bali"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/released",2013-06-21
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/runtime","7680.0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kay_Kay_Menon"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mahakshay_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johnny_Lever"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sunil_Shetty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/title","Bheege Naina"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/title","Katrina Ko Kareena Ko"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/title","Enemmy"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/property/title","Hit The Lights"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/abstract","Enemmy adalah sebuah film laga seru berbahasa Hindi India tahun 2013 garapan Ashu Trikha. Film tersebut menampilkan Mithun Chakraborty, Sunil Shetty, , Kay Kay Menon, Johnny Lever, dan Yuvika Chaudhary."
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/abstract","Enemmy is a 2013 Indian Hindi-language action thriller film directed by Ashu Trikha - the title being intentionally misspelt using the 6 main characters initials. The film stars Mithun Chakraborty, Sunil Shetty, Mahakshay Chakraborty, Kay Kay Menon, Johnny Lever, Zakir Hussain and Yuvika Chaudhary."
"http://dbpedia.org/resource/Enemmy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Enemmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enemmy?oldid=1123526864&ns=0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/Work/runtime","128.0"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/wikiPageLength",4723
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/imdbId","2941856"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/releaseDate",2013-06-21
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/runtime",7680.0
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Kedar_Gaekwad"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Yogita_Bali"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mahakshay_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johnny_Lever"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kay_Kay_Menon"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sunil_Shetty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Enemmy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ashu_Trikha"
"http://dbpedia.org/resource/Enemmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enemmy"
