"subject","predicate","object"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/2000/01/rdf-schema#label","Martin J. Kaufman"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/2000/01/rdf-schema#label","مارتن جي. كوفمان"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/2000/01/rdf-schema#comment","Martin James Kaufman (1883 – May 30, 1961) was a Canadian politician and businessman. He represented the electoral districts of Cumberland and Cumberland East in the Nova Scotia House of Assembly from 1945 to 1953. He was a member of the Nova Scotia Liberal Party."
"http://dbpedia.org/resource/Martin_J._Kaufman","http://www.w3.org/2000/01/rdf-schema#comment","مارتن جي. كوفمان هو سياسي كندي، ولد في 1883 في مونتريال في كندا، وتوفي في 30 مايو 1961 في أمهرست في كندا. نشط حزبياً في ‏."
"http://dbpedia.org/resource/Martin_J._Kaufman","http://xmlns.com/foaf/0.1/name","Martin J. Kaufman"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/property/name","Martin J. Kaufman"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Amherst,_Nova_Scotia"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Amherst,_Nova_Scotia"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/ontology/deathDate",1961-05-30
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
"http://dbpedia.org/resource/Martin_J._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
