"subject","predicate","object"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesInvolvedInTheGallicWars"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Redones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Rèdons"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Riedones"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Riedones"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Riedones"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Redoni"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Ρεδόνοι"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Riedones"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Redonen"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#label","Redones"
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#comment","Les Riedones ou Redones (parfois francisés en Riédons) sont un peuple celte du nord-ouest de la Gaule. Leur territoire se situe dans l'actuel département d'Ille-et-Vilaine qu'ils partageaient avec les Coriosolites à l'Ouest. Ils ont donné leur nom à l'actuelle ville de Rennes, située à l'emplacement de leur capitale Condate Riedonum à l'époque gallo-romaine."
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#comment","Bhí na Riedones nó Redones ( Gaillis : Rēdones, níos déanaí Riedones, ' tiománaithe carbad- nó tiománaithe-capall') a raibh cónaí orthu sa chuid thoir de leithinis Armorica (nó an Bhriotáin na linne seo), timpeall a bpríomhbhaile Condate ( Roazhon na linne seo ), le linn na hIarannaoise agus na tréimhse Rómhánaí . Chuaigh siad faoi chois fórsaí Rómhánacha Crassus sa bhliain 57 RCR, ach chuir siad fir ar fáil don chomhrialtas Gallach faoi cheannas Vercingetorix ag Cath Alesia sa bhliain 52."
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#comment","The Redones or Riedones (Gaulish: Rēdones, later Riedones, 'chariot- or horse-drivers') were a Gallic tribe dwelling in the eastern part of the Armorican peninsula (modern Brittany), around their chief town Condate (modern Rennes), during the Iron age and the Roman period. They subjugated to the Roman forces of Crassus in 57 BC, but provided men to the Gallic coalition led by Vercingetorix at the Battle of Alesia in 52."
"http://dbpedia.org/resource/Redones","http://www.w3.org/2000/01/rdf-schema#comment","Els rèdons (en llatí Riedones o Redones, Rhedones, en grec antic Ῥήδονες o Ῥηΐδονες) eren un poble gal de la Lugdunense esmentat per Claudi Ptolemeu, qui diu que vivien a l'oest dels sènons a la vora del riu Liger i la seva capital era (Rennes). Plini el Vell els situa a la Lugdunense entre els diablintes i els turons."
