"subject","predicate","object"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineGenerals"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Vega"
"http://dbpedia.org/resource/Nicolás_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Vega was an Argentine soldier who fought as a General on the Unitarian side in the Argentine Civil Wars.He is known for his defeat at the , although later he was Governor of San Juan Province."
"http://dbpedia.org/resource/Nicolás_Vega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_generals"
"http://dbpedia.org/resource/Nicolás_Vega","http://dbpedia.org/ontology/wikiPageID",37622102
"http://dbpedia.org/resource/Nicolás_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",1062886872
"http://dbpedia.org/resource/Nicolás_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Faustino_Sarmiento"
"http://dbpedia.org/resource/Nicolás_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Civil_Wars"
"http://dbpedia.org/resource/Nicolás_Vega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Félix_Aldao"
