"subject","predicate","object"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInFrontierCounty,Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis, Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","尤斯蒂斯"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Юстіс (Небраска)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","إيوستيس (نبراسكا)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Eustis (Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis es una villa ubicada en el condado de Frontier en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 401 habitantes y una densidad poblacional de 366,02 personas por km².​"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis is a village in Frontier County, Nebraska, United States. The population was 401 at the 2010 census."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","尤斯蒂斯（英語：Eustis），是一個美國村落，位於内布拉斯加州边境县的。 根據2010年的人口普查，當地人口為401人。"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis – wieś w Stanach Zjednoczonych, w stanie Nebraska, w hrabstwie Frontier."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","إيوستيس (بالإنجليزية: Eustis, Nebraska)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة فرونتير، نبراسكا. يقدر عدد سكانها بـ 401 نسمة ومساحتها 1.09 كم2 وترتفع عن سطح البحر 803 متر."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis è un comune degli Stati Uniti d'America, situato nello Stato del Nebraska, nella Contea di Frontier."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis é uma vila localizada no estado americano de Nebraska, no Condado de Frontier."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Юстіс (англ. Eustis) — селище (англ. village) в США, в окрузі Фронтьєр штату Небраска. Населення — 401 осіб (2010)."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis is een plaats (village) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Frontier County."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis Nebraskako herri bat da. Frontier konderrian kokatua dago. 2010ean 401 biztanle zituen, 1,10 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Eustis és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 464 habitants."
"http://dbpedia.org/resource/Eustis,_Nebraska","http://xmlns.com/foaf/0.1/name","Eustis, Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://xmlns.com/foaf/0.1/homepage","https://www.eustisnebraska.org/"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66416549682617
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.0311126708984
"http://dbpedia.org/resource/Eustis,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontier_County_Nebraska_Incorporated_and_Unincorporated_areas_Eustis_Highlighted.svg"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eustis,_Nebraska_downtown_1.jpg"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Frontier_County,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageID",123906
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1110994250
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_County,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_308"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Keith_Yeutter"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Frontier_County,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_G._Brooks"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eustisnebraska.org/"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيوستيس_(نبراسكا)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јустис_(Небраска)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤斯蒂斯"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эустис_(Небраска)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x6ng"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5695205/"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Eustis,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوستیس،_نبراسکا"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوستیس،_نبراسکا"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eustis_(lungsod_sa_Tinipong_Bansa,_Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эустис_(Небраска)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eustis,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eustis,_Nebraska"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eustis_(Nebraska)"
"http://dbpedia.org/resource/Eustis,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юстіс_(Небраска)"
