"subject","predicate","object"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmsManufacturersInTheUnitedStates"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/2000/01/rdf-schema#label","Montana Rifle Company"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://www.w3.org/2000/01/rdf-schema#comment","Montana Rifle Company was an American company that designed, manufactured, and distributed rifles, rifle actions, barrels and provides gunsmith services. The company is currently defunct while the parent operating group attempts to restructure the business and seeks new investors for needed operating capital."
"http://dbpedia.org/resource/Montana_Rifle_Company","http://xmlns.com/foaf/0.1/name","Montana Rifle Company"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://xmlns.com/foaf/0.1/homepage","http://www.montanarifleco.com"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/property/name","Montana Rifle Company"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montana_Rifle_Company_logo.png"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalispell,_Montana"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageID",28764673
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1118949324
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalispell,_Montana"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Five_game"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Model_70"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmith"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Montana_Rifle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalispell,_Montana"
