"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_pine","http://www.w3.org/2000/01/rdf-schema#label","Mountain pine"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/ontology/wikiPageID",40904513
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/ontology/wikiPageRevisionID",785664174
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_mugo"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinus_mugo"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Mountain_pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mountain_pine?oldid=785664174&ns=0"
"http://dbpedia.org/resource/Mountain_pine","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Mountain_pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mountain_pine"
