"subject","predicate","object"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#label","Frittella di mais"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#label","Perkedel jagung"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#label","Corn fritter"
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#comment","Corn fritters are fried cakes of a dough or batter made of, or containing a featured quantity of maize (corn). Originating in Native American cuisine, they are a traditional sweet and savory snack in the Southern United States, as well as Indonesia where they are known as perkedel jagung or bakwan jagung."
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#comment","Perkedel jagung atau juga disebut bakwan jagung adalah makanan yang dibuat dari jagung, terigu, telur ayam, dan digoreng. Makanan ini berasal dari Indonesia. Beberapa variasi menggunakan bawang daun, cabe merah, bawang merah, dan bawang putih."
"http://dbpedia.org/resource/Corn_fritter","http://www.w3.org/2000/01/rdf-schema#comment","Le frittelle di mais sono frittelle fatte con mais. Originarie della cucina dei nativi americani, sono un dolce tradizionale e uno snack salato negli Stati Uniti meridionali, così come in Indonesia dove sono conosciute come o ."
"http://dbpedia.org/resource/Corn_fritter","http://xmlns.com/foaf/0.1/name","Corn fritter"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/property/name","Corn fritter"
"http://dbpedia.org/resource/Corn_fritter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perkedel_Jagung_Jakarta.jpg"
"http://dbpedia.org/resource/Corn_fritter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigh_and_Elaine_Bell_Catering_Pop-Up,_Sonoma,_California_03.jpg"
"http://dbpedia.org/resource/Corn_fritter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barranquilla_buñuelos_de_maíz.jpg"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/elements/1.1/type","Snack"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maize_dishes"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_the_Southern_United_States"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fritters"
"http://dbpedia.org/resource/Corn_fritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dishes_featuring_sweet_corn"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageID",14353060
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageRevisionID",1106022357
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_fried"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_Americas"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_the_Southern_United_States"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_tortilla"
"http://dbpedia.org/resource/Corn_fritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_cuisine"
