"subject","predicate","object"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Path (Toronto)"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","PATH (Toronto)"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","PATH (Toronto)"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","PATH (Toronto)"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","PATH (Toronto)"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","PATH – system podziemnych ulic i przejść znajdujący się w Toronto (Ontario, Kanada), o łącznej długości prawie 30 km (19 mil). System spełnia ważną rolę w komunikacji w mieście, szczególnie podczas męczących upałów, burz czy zawieruch. System rocznie przemierza ok. 55 milionów osób. Korytarze są monitorowane przez kamery i ochronę poszczególnych biurowców."
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","PATH é um complexo de túneis subterrâneos existentes no centro de Toronto, Ontario, Canada. De acordo com o Guinness World Records, PATH é o maior complexo comercial subterrâneo do mundo, com 371,600 m²."
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","PATH bezeichnet ein Netzwerk von unterirdischen Fußgängertunneln unterhalb der Innenstadt von Toronto. Das über 27 Kilometer lange und 371.600 Quadratmeter große Tunnelsystem ist laut dem Guinness-Buch der Rekorde das größte Untergrund-Tunnelsystem."
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Path (stylized as PATH) is a network of underground pedestrian tunnels, elevated walkways, and at-grade walkways connecting the office towers of Downtown Toronto, Ontario, Canada. It connects more than 70 buildings via 30 kilometres (19 mi) of tunnels, walkways, and shopping areas. According to Guinness World Records, Path is the largest underground shopping complex in the world, with 371,600 square metres (4,000,000 sq ft) of retail space which includes over 1,200 retail fronts (2016). As of 2016, over 200,000 residents and workers use the Path system daily with the number of private dwellings within walking distance at 30,115."
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Le PATH est un réseau de 28 kilomètres de souterrains pédestres sous la ville de Toronto, en Ontario, au Canada. Reliant immeubles de bureaux, stationnements, centres commerciaux et stations de métro, il est, selon le Livre Guinness des records, le plus grand complexe commercial souterrain du monde, avec une surface de 371 600 m² d'espace commercial."
"http://dbpedia.org/resource/Path_(Toronto)","http://xmlns.com/foaf/0.1/homepage","http://www.toronto.ca/path/"
"http://dbpedia.org/resource/Path_(Toronto)","http://dbpedia.org/property/name","Path"
"http://dbpedia.org/resource/Path_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65000152587891
