"subject","predicate","object"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Дороті Арнольд"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","ドロシー・アーノルド"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Disappearance of Dorothy Arnold"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Арнольд, Дороти"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Arnold"
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","До́роти Га́рриет Ками́лла Арно́льд (англ. Dorothy Harriet Camille Arnold; 1 июля 1885, Нью-Йорк, США — пропала без вести 12 декабря 1910, там же) — американская светская львица и наследница парфюмерной компании. Исчезновение Дороти Арнольд вызвало множество споров и слухов в американском обществе и стало одним из самых таинственных в истории США."
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Harriet Camille Arnold (July 1, 1885 – disappeared December 12, 1910) was an American socialite and heiress who disappeared under mysterious circumstances in New York City in December 1910. The daughter of Francis R. Arnold, a fine goods importer, Arnold was born and raised in Manhattan in an affluent family. After graduating from Bryn Mawr College, she returned to her family home at 108 East 79th Street and attempted to begin a career as a writer. On December 12, 1910, Arnold left her home to go shopping for a dress and was seen by a cashier as well as a friend on Fifth Avenue. She told the friend that she had planned to walk through Central Park before returning home. That evening, when Arnold failed to return home for dinner, her family grew suspicious."
"http://dbpedia.org/resource/Disappearance_of_Dorothy_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Harriet Camille Arnold. (1884 - Desaparecida el 12 de diciembre de 1910). Fue una dama americana de la alta sociedad a principios del siglo XX, que se dio a conocer tras haber desaparecido mientras paseaba en las calles de Nueva York, en el año 1910."
