"subject","predicate","object"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromFlorida"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighPointPanthersMen'sBasketballPlayers"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Τζον Μπράουν (καλαθοσφαιριστής, γεννημένος το 1992)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","جون براون (لاعب كرة سلة)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","Браун, Джон (баскетболист, 1992)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","John Brown (basketball, born 1992)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","John Brown (baloncestista de 1992)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#label","John Brown (cestista 1992)"
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","John Brown III (born January 28, 1992) is an American professional basketball player for AS Monaco Basket of the LNB Pro A and EuroLeague. He played college basketball for the High Point Panthers and was a two-time winner of the Big South Player of the Year in 2014 and 2016. Since graduating college, he has played in Italy and Russia."
"http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)","http://www.w3.org/2000/01/rdf-schema#comment","جون براون (28 يناير 1992 بجاكسونفيل في الولايات المتحدة - ) (بالإنجليزية: John Brown)‏ هو لاعب كرة سلة أمريكي في مركز الوسط. لعب مع ‏."
