"subject","predicate","object"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Bhuvaneswari (actress)"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Bhuvaneswari is an Indian model, film and television actress., Chittoor, Andhra Pradesh) .She is known for her work in South Indian cinema and in television. She has received critical acclaim for her antagonist roles in several soap operas. She rose to stardom with the 2003 Tamil film, Boys in which she played Rani, the prostitute. Kurkure is her first film in a lead role."
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://xmlns.com/foaf/0.1/name","Bhuvaneswari aka Poonaikkan Bhuvaneshwari"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/property/name","Bhuvaneswari aka Poonaikkan Bhuvaneshwari"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/property/birthPlace","Chittoor, Andhra Pradesh, India"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Hindi_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Hindi_television"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Kannada_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_television"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Telugu_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_soap_opera_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageID",43930392
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1117704744
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundakka_Mandakka"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Hindi_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Hindi_television"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_film"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_(2001_film)"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_soap_opera_actresses"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Tamil_television"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Telugu_cinema"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Tamil"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakram_(2005_film)"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Bhuvaneswari_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
