"subject","predicate","object"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/2000/01/rdf-schema#label","Thames and Severn Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The Thames and Severn Canal is a canal in Gloucestershire in the south of England, which was completed in 1789. It was conceived as part of a canal route from Bristol to London. At its eastern end, it connects to the River Thames at Inglesham Lock near Lechlade, while at its western end, it connects to the Stroudwater Navigation at Wallbridge near Stroud, and thence to the River Severn. It has one short arm (branch), from Siddington to the town of Cirencester. It includes Sapperton Tunnel, which when built was the longest canal tunnel in Britain, and remains the second-longest complete tunnel. There were always problems with water supply, as no reservoirs were built, while the summit section near the tunnel ran through porous limestone, and there were constant difficulties with leakage. Co"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/name","Thames and Severn Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/property/name","Thames and Severn Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_from_Upper_Wallsbridge_Lock.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brimscombe_bridge.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerney_Wick_Lock,_Thames_and_Severn_Canal_-_geograph.org.uk_-_1513935.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Cerney_canal.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_being_fitted_to_bowbridge_lock.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalford_Roundhouse_-_geograph.org.uk_-_1054672.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_drainage_basin"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1789"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_establishments_in_England"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stroud_District"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_and_Severn_Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_linked_to_the_River_Severn"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Gloucestershire"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageID",151698
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",1118015857
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Waterways"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Coln"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legging_(canals)"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_House,_Inglesham"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canals_of_Great_Britain"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standedge_Tunnels"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cerney_Wick_Lock,_Thames_and_Severn_Canal_-_geograph.org.uk_-_1513935.jpg"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whitworth"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_and_Sharpness_Canal"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Tunnel"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallbridge,_Gloucestershire"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Oolite_Group"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimscombe"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterways_Trust"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Trow"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxwell"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglesham"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Council"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_canal_system"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rivers_Authority"
"http://dbpedia.org/resource/Thames_and_Severn_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroudwater_Navigation"
