"subject","predicate","object"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://www.w3.org/2000/01/rdf-schema#label","Friendly Societies Act"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://www.w3.org/2000/01/rdf-schema#comment","Friendly Societies Act (with its variations) is a stock short title used in New Zealand and the United Kingdom for legislation relating to friendly societies."
"http://dbpedia.org/resource/Friendly_Societies_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageID",36630968
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083105987
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1882_Amendment_Act_1892"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1887"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_(Northern_Ireland)_1970"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1875"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1856"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1867"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_1877"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Societies_Act_(Northern_Ireland)_1957"
"http://dbpedia.org/resource/Friendly_Societies_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Assurance_and_Friendly_Societies_Act_1948"
