"subject","predicate","object"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicMuseumsInGermany"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2009"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Beatlemania Hamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Beatlemania Hamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Beatlemania Hamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Beatlemania Hamburg was a museum in Hamburg, Germany devoted to the Beatles. The museum opened in May 2009 conceived as a ""Beatles experience"". It was located in the St. Pauli district, near the Beatles-Platz and the Große Freiheit, location of the clubs in which the Beatles played during their formative Hamburg period in the early 1960s."
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Beatlemania Hamburg war ein der britischen Rockband The Beatles gewidmetes Museum in Hamburg. Es war als „Erlebnis-Ausstellung“ konzipiert und befand sich am Nobistor 10 im Stadtteil St. Pauli. In unmittelbarer Nähe liegen der Beatles-Platz und die Große Freiheit, in deren Clubs die Beatles Anfang der 1960er Jahre spielten und damit einen Meilenstein ihrer späteren Karriere legten. Im Sommer 2020 eröffnete an dieser Stelle das , das Exponate zu den Beatles zeigt."
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Beatlemania Hamburg was van 2009 tot 2012 een museum in Hamburg. Het was gewijd aan de Britse popgroep The Beatles."
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://xmlns.com/foaf/0.1/name","Beatlemania Hamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://dbpedia.org/property/name","Beatlemania Hamburg"
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54999923706055
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.956388473510742
"http://dbpedia.org/resource/Beatlemania_Hamburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatlemania_Hamburg_Frontansicht_2009.jpg"
