"subject","predicate","object"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffElectoralWards"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Fairwater (Cardiff)"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Tyllgoed"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Fairwater, Cardiff"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Fairwater, Cardiff"
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Fairwater (Welsh: Y Tyllgoed) is a district and community in the west of Cardiff, capital of Wales. It is located a few miles from Culverhouse Cross which connects Cardiff to the M4 motorway. The population taken at the 2011 census was 12,981."
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Fairwater, galesez: Tyllgoed, Galesko Cardiff hiriburuan dagoen barruti eta komunitate bat da."
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","Fairwater är en community i Storbritannien. Den ligger i kommunen Cardiff och riksdelen Wales, i den södra delen av landet, 220 km väster om huvudstaden London. Fairwater är en förort i västra delen av Cardiff."
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","51°29′24″N 3°14′22″W﻿ / ﻿51.4901°N 3.2394°W Baile i Caerdydd, an Bhreatain Bheag, is ea Tyllgoed, 4.6 km ó Caerdydd agus 215 ó Londain. Tá daonra 12,437 ann, agus tá 1,221 (9.8%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4900016784668
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.243333339691162
"http://dbpedia.org/resource/Fairwater,_Cardiff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairwater_Leisure_Centre_Cardiff.jpg"
