"subject","predicate","object"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/2000/01/rdf-schema#label","Bhuyera"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/2000/01/rdf-schema#comment","Bhuyera is a village located in the Ausgram II CD Block in Bardhaman Sadar North subdivision of the Purba Bardhaman district, in West Bengal, India."
"http://dbpedia.org/resource/Bhuyera","http://xmlns.com/foaf/0.1/name","Bhuyera"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/property/name","Bhuyera"
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.55949974060059
"http://dbpedia.org/resource/Bhuyera","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.58280181884766
"http://dbpedia.org/resource/Bhuyera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagaddhatri_Puja_at_Maliara_Mukherjee_Family.jpg"
"http://dbpedia.org/resource/Bhuyera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageID",66154505
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageRevisionID",1098691474
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandu_Rajar_Dhibi"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuyera,_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurmun"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guskara"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankranti"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guskara_railway_station"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirzapur,_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagaddhatri"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Bud"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jagaddhatri_Puja_at_Maliara_Mukherjee_Family.jpg"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukdal"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrargar"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrahati"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankar"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahir_Sarbamangala"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamnara"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goda,_Purba_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Puja"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galsi,_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausgram_II"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausgram,_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausgram_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursha"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur,_Purba_Bardhaman"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palsit"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bononabagram"
"http://dbpedia.org/resource/Bhuyera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangpur"
