"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Laut Republik Islam Iran"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Islamic Republic of Iran Navy"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marinha do Irã"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marine de la république islamique d'Iran"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Íránské námořnictvo"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","이란 해군"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Armada de la República Islámica de Irán"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Marina militare della Repubblica Islamica dell'Iran"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","القوة البحرية لجيش الجمهورية الإسلامية الإيرانية"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","伊朗海军"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Военно-морские силы Ирана"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#label","Військово-морські сили Ірану"
"http://dbpedia.org/resource/Islamic_Republic_of_Iran_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Angkatan Laut Republik Islam Iran (bahasa Persia: نیروی دریایی ارتش جمهوری اسلامی ایران, Nirvi-ye Daryâ'i-ye Artesh-e Jomhuri-ye Eslâmi-ye Irân) akronim NEDAJA (bahasa Persia: نداجا), adalah cabang layanan pertempuran maritim militer Iran, . Pada bulan Desember 2019, kepala Angkatan Laut Iran Laksamana Muda menyatakan bahwa Angkatan Laut Iran akan melakukan latihan bersama tahunan dengan Rusia dan Tiongkok."
