"subject","predicate","object"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/2000/01/rdf-schema#label","Dotilla myctiroides"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/2000/01/rdf-schema#label","Dotilla myctiroides"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/2000/01/rdf-schema#comment","Dotilla myctiroides is een krabbensoort uit de familie van de Dotillidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1852 door H. Milne Edwards."
"http://dbpedia.org/resource/Dotilla_myctiroides","http://www.w3.org/2000/01/rdf-schema#comment","Dotilla myctiroides is a species of sand bubbler crab found on tropical shores and mud-flats of India, Thailand, Malaysia, Indonesia, Singapore and Sri Lanka. They breed throughout the year but activity peaks during the monsoons. This species builds a burrow, called an ""igloo"", in unstable sand as well as in well-drained and firm sand. In building the igloo, the crab excavates sand and forms it into spherical pellets. These pellets are used to form a circular wall and roof in the burrow. The resulting structure holds a small amount of air in addition to the crab itself."
"http://dbpedia.org/resource/Dotilla_myctiroides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dotilla_myctiroides.jpg"
"http://dbpedia.org/resource/Dotilla_myctiroides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_burst_or_Sand_beads_of_Soldier_Crab_Dotilla_myctiroides_2_JEG2693.jpg"
