"subject","predicate","object"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 Horizon Laser Vision Center Classic"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Horizon Laser Vision Center Classic was held from September 28 to October 1 at the in Regina, Saskatchewan as part of the 2012–13 World Curling Tour. The event was held in a triple-knockout format, and the purse for the event was CAD$16,000."
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageID",37052315
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1071111460
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lang_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Obst"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Guangxu_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Rui"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hodges"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kraichy"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sthamann"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Irving_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Van_Walleghem"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lang"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Criton"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sonder"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Englot"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Froehlich"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Jialiang"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evernden"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aston_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Armstrong_(curler)"
"http://dbpedia.org/resource/2012_Horizon_Laser_Vision_Center_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryn_Schmidt"
