"subject","predicate","object"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfThePotomacRiver"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVirginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2000/01/rdf-schema#label","Chopawamsic Creek"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Chopawamsic Creek is a 6.8-mile-long (10.9 km) tributary of the Potomac River in Prince William and Stafford counties, Virginia. Chopawamsic Creek is formed by the confluence of the North and South Branches of Chopawamsic Creek and empties into the Potomac River south of Quantico at the Marine Corps Base Quantico's Air Station. Breckenridge Reservoir lies at the stream's confluence with the North and South Branches. Along with its North Branch, Chopawamsic Creek forms part of the boundary between Prince William and Stafford counties. The North Branch flows through part of the Chopawamsic Backcountry Area in Prince William Forest Park."
"http://dbpedia.org/resource/Chopawamsic_Creek","http://xmlns.com/foaf/0.1/name","Chopawamsic Creek"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/name","Chopawamsic Creek"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.50694274902344
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.31944274902344
"http://dbpedia.org/resource/Chopawamsic_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chopawamsic_Creek.jpg"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Stafford_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageID",6599557
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1001957984
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Forest_Park"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Stafford_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge_Reservoir"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_on_Geographic_Names"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chopawamsic_Creek"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chopawamsic_Creek"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5104821"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4752550/"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوپاوامسیک_کریک"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чопавамсик_Крик"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpGq"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd827"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StaffordCountyVA-geo-stub"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potomac_River_System"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-river-stub"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceWilliamCountyVA-geo-stub"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chopawamsic_Creek.jpg?width=300"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/subdivisionName","Prince William and Stafford counties, Virginia"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/subdivisionType","Location"
"http://dbpedia.org/resource/Chopawamsic_Creek","http://dbpedia.org/property/subdivisionType","Country"
