"subject","predicate","object"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2000/01/rdf-schema#label","Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2000/01/rdf-schema#label","Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2000/01/rdf-schema#comment","Pessoas com este nome incluem: 
* Kim Jung-woo (nascido em 1982), futebolista sul-coreano. 
* Kim Jung-woo (nascido em 1990), ator e cantor sul-coreano. 
* Jungwoo (nascido em 1998), cantor e dançarino sul-coreano."
"http://dbpedia.org/resource/Jung-woo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_unisex_given_names"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageID",37637999
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageRevisionID",1112851203
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_You_(2013_TV_series)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-woo_(singer)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo_(Korean_name)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Jung-woo_(field_hockey)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Korean_given_names"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Girl_(2005_TV_series)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena:_Goddess_of_War"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Yeonpyeong"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_given_name"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Kiss"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_unisex_given_names"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_(Korean_given_name)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masataka"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_Mom"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatomo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ha_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kim_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kim_Jung-woo_(singer)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lim_Jung-woo_(field_hockey)"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Choi_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Park_Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4opmj"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312548"
"http://dbpedia.org/resource/Jung-woo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jung-woo"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Jung-woo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
