"subject","predicate","object"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Windy Hill"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Windy Hill, Renfrewshire"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Windy Hill is a 316 metres (1.037 feet) high hill in Renfrewshire, Scotland. It is one of the TuMPs of the Lowlands."
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Windy Hill (traducibile in italiano come collina ventosa) è una collina alta 316 m situata nel Renfrewshire, nelle Lowlands scozzesi."
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://xmlns.com/foaf/0.1/name","Windy Hill"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/property/name","Windy Hill"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.83747863769531
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.686759948730469
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windy_Hill_Muirshiel_country_park_-_geograph.org.uk_-_1752399.jpg"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windy_Hill_rock_outcrops.png"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windy_Hill_summit_cairn.png"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Renfrewshire"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageID",60166211
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageRevisionID",1082180471
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Muirshiel_Regional_Park"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_horizon"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Calder,_Renfrewshire"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mountains_and_hills_in_the_British_Isles"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_plug"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_Hill,_Kilmacolm"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Windy_Hill,_Renfrewshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rocks"
