"subject","predicate","object"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByV.Shantaram"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2000/01/rdf-schema#label","Geet Gaya Patharon Ne"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2000/01/rdf-schema#comment","Geet Gaya Patharon Ne (transl. The Rocks Sang a Melody) is a 1964 Hindi-language drama film, produced and directed by V. Shantaram on V. Shantaram Productions banner. Starring Jeetendra, Rajshree which were first marked debut to both of them and music is composed by Ramlal."
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://xmlns.com/foaf/0.1/name","Geet Gaya Patharon Ne"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/name","Geet Gaya Patharon Ne"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geet_Gaya_Patharon_Ne.jpg"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_V._Shantaram"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageID",10872621
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageRevisionID",1105413788
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasrat_Jaipuri"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Kapoor"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_(actor)"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeetendra"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishori_Amonkar"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Shantaram"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_V._Shantaram"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.A._Narayan"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajshree"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Cinematographer_Award"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshavrao_Date"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Palsikar"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_(actress)"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गीत_गाया_पत्थरों_ने_(सन्_१९६४या_संकिपा)"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRWY"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529934"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गीत_गाया_पत्थरों_ने_(1964_फ़िल्म)"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsnrk"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geet_Gaya_Patharon_Ne"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Geet_Gaya_Patharon_Ne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
