"subject","predicate","object"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Mahogany (horse)"
"http://dbpedia.org/resource/Mahogany_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Mahogany (1 October 1990 – 20 November 2021) (Last Tycoon from Alshandegha) was an Australian thoroughbred who raced in the mid-1990s. He was aimed at the three-year-old staying events, where he won the Victoria Derby and the Australian Derby. As an older horse he usually was restricted to sprint races. The notable exception was the 1995 W.S. Cox Plate where he ran a photo-finish second to Octagonal. Mahogany won 8 Group One events and won A$3,670,977. He was owned by businessmen Kerry Packer and Lloyd Williams and trained by Lee Freedman. The Mahogany Room at Crown Casino was named after him."
"http://dbpedia.org/resource/Mahogany_(horse)","http://xmlns.com/foaf/0.1/name","Mahogany"
"http://dbpedia.org/resource/Mahogany_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_LLoyd_J_Williams.svg"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_racehorse_births"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_20-a"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Australia"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Australia"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_racehorse_deaths"
"http://dbpedia.org/resource/Mahogany_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Derby_winners"
