"subject","predicate","object"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","延斯·皮特·海于格"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","イェンス・ペッター・ハウゲ"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Хауге, Йенс Петтер"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Єнс Петтер Гауге"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Jens Petter Hauge"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#label","ينس بيتر هاوجي"
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Єнс Петтер Гауге (норв. Jens Petter Hauge, нар. 12 жовтня 1999, Буде) — норвезький футболіст, нападник німецького «Айнтрахта» і національної збірної Норвегії. На умовах оренди грає у Бельгії за «Гент»."
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Jens Petter Hauge (born 12 October 1999) is a Norwegian professional footballer who plays as a winger for Belgian First Division A club Gent, on loan from Bundesliga club Eintracht Frankfurt, and the Norway national team."
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Jens Petter Hauge (Bodø, 12 ottobre 1999) è un calciatore norvegese, attaccante del Gent, in prestito dall'Eintracht Francoforte, e della nazionale norvegese."
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Jens Petter Hauge (Bodø, 12 oktober 1999) is een Noors voetballer die in het seizoen 2022/23 door Eintracht Frankfurt wordt uitgeleend aan KAA Gent. Hauge is een aanvaller die bij voorkeur als linksbuiten speelt."
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Jens Petter Hauge, né le 12 octobre 1999 à Bodø en Norvège, est un footballeur international norvégien qui joue au poste d'ailier gauche à La Gantoise, prêté par l'Eintracht Francfort."
"http://dbpedia.org/resource/Jens_Petter_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Jens Petter Hauge (Bodø, Noruega, 12 de octubre de 1999) es un futbolista noruego, juega como delantero y su equipo es el K. A. A. Gante de la Primera División de Bélgica cedido por el Eintracht Fráncfort.​"
