"subject","predicate","object"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/2000/01/rdf-schema#label","The Defeat of Sennacherib"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/2000/01/rdf-schema#label","La Défaite de Sennacherib"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/2000/01/rdf-schema#comment","La Défaite de Sennacherib est un tableau de Pierre Paul Rubens sur panneau de chêne détenu par l'Alte Pinakothek de Munich. Il illustre une scène du deuxième livre des Rois, qui fait partie de l'Ancien Testament : la défaite de l'armée de Sennacherib vaincue par un ange. Il s'agit du pendant de (en) détenue par l'Institut Courtauld à Londres. Le tableau a été reproduit en gravure par Pieter Claesz Soutman, Ferdinand Piloti et Jacques Gamelin."
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://www.w3.org/2000/01/rdf-schema#comment","The Defeat of Sennacherib is an oil-on-panel painting by Peter Paul Rubens, now in the Alte Pinakothek in Munich, produced ca.1612–1614. It shows the defeat of the army of Sennacherib by an angel, as described in 2 Kings:19. It is a pendant to The Conversion of Saint Paul, now in the Courtauld Gallery in London."
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_082.jpg"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sennacherib"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_paintings"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Defeat_of_Sennacherib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Peter_Paul_Rubens"
