"subject","predicate","object"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/2000/01/rdf-schema#label","Main Line (Atlantic Coast Line Railroad)"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Coast Line Railroad’s Main Line was the backbone of the Atlantic Coast Line Railroad's network in the southeastern United States. The main line ran from Richmond, Virginia to Port Tampa just southwest of Tampa, Florida, a distance of nearly 900 miles. Along its route it passed through Petersburg, Rocky Mount, Florence, Charleston, Savannah, Jacksonville, and Orlando. With the exception of a short 61-mile segment in Greater Orlando (which is now state-owned), the entire line is still owned by the Atlantic Coast Line's successor, CSX Transportation, and is still in service as their A Line."
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/name","Main Line"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://dbpedia.org/property/name","Main Line"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moncks-Corner-depot-sc.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunRail_Church_Street.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksonville_Terminal_Complex,_FL,_US_(10).jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Station,_Charleston,_South_Carolina_LCCN2007675411.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19990205_33_Selma,_North_Carolina_(6620530573).jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Coast_Line_Railroad_Logo,_September_1947.svg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayetteville_Amtrak-ACL_Station;_Hay_&_Winslow.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yemassee_SC.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_P_Gay_Rocky_Mount_Station_(Close-Up).jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingstree_SC_Amtrak_Station;_Front_Doors.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleston,_South_Carolina_Amtrak.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moncks-Corner-RR-tracks-sc.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moncrief_Yard_aerial.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_(95614599).jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_Union_Station,_1921.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Railroad_Station_Tampa,_Florida_from_Florida_Memory.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSX_A_and_S_lines.png"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_SC_Amtrak_Station_from_Parking_Lot.jpg"
"http://dbpedia.org/resource/Main_Line_(Atlantic_Coast_Line_Railroad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesup_Georgia_Amtrak_station.jpg"
