"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","Brook Waimārama Sanctuary"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","The Brook Waimārama Sanctuary is a nearly 700 hectare mainland ""ecological island"" sanctuary located 6 km south of Nelson, New Zealand. The sanctuary is the largest fenced sanctuary in New Zealand's South Island and the second largest in the country; it is the only sanctuary to feature mature New Zealand beech forest."
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/homepage","https://www.brooksanctuary.org.nz/"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/property/name","Brook Waimārama Sanctuary"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.315185546875
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.2916717529297
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimarama_Sanctuary.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_13.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_17.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_10.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_11.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_23.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weir_at_Brook_Waimārama_Sanctuary,_Nelson.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weir_in_Brook_Valley_Stream.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_01.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_02.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimarama_Sanctuary_(29934817815).jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimarama_Sanctuary_Logo.svg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_07.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weka_at_Brook.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_09.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_05.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Waimārama_MRD_06.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferny_Forest_Floor_(Brook_Waimarama_Sanctuary).jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Museum_324541.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Brook_Waimarama_Sanctuary.jpg"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelson,_New_Zealand"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_New_Zealand"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Nelson_Region"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_sanctuaries_of_New_Zealand"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/wikiPageID",28769165
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/wikiPageRevisionID",1123766319
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_warbler"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_robin"
"http://dbpedia.org/resource/Brook_Waimārama_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motuara_Island"
