"subject","predicate","object"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#label","Midway High Lakes Area"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mount_Adams_(Washington)"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lake_groups_of_the_United_States"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/2004/02/skos/core#prefLabel","Midway High Lakes Area"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://dbpedia.org/ontology/wikiPageID",39237922
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1103437908
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Midway_High_Lakes_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Midway_High_Lakes_Area?oldid=1103437908&ns=14"
